﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg1 93_98
92.953,14.62,27.6,1.6,0,205,2,77,14.3,32.2,33,36,70.56,226,2683.2,2.38,3446,-9.24,20.3,29.5,29.5,29.5,29.5,29.5,29.5,80,135,100,1,0,0,0.1,0,0,0,0,0,0,32.7,39.6,37.95,0,0,0.09,0,0,-2.14,0
93.023,14.62,28,1.6,0,205,2,77,14.34,33,33.4,37,67.02,226,2698.9,2.46,3461,-9.75,20.4,29.5,29.5,29.5,29.5,29.5,29.5,82,135,100,1,0,0,0.1,0,0,0,0,0,0,33.5,40.4,38.71,0,0,0.09,0,0,-2.21,0
93.150,14.62,28.3,1.6,0,205,2,77,14.41,33,34.1,37.7,68.08,226,2722.7,2.52,3474,-10.09,20.6,29,29,29,29,29,29,84,135,100,1,0,0,0.1,0,0,0,0,0,0,34.2,41.6,39.7,0,0,0.09,0,0,-2.36,0
93.223,14.62,29,1.7,0,205,2,77,14.54,34.5,35.3,39.3,68.44,226,2756.6,2.4,3498,-10.17,20.7,28.5,28.5,28.5,28.5,28.5,28.5,88,135,100,1,0,0,0.1,0,0,0,0,0,0,35.1,43,41.2,0,0,0.08,0,0,-2.58,0
93.293,14.62,29,1.8,0,205,2,77,14.59,35.2,36,40.5,70.21,226,2775.2,2.61,3505,-10.26,20.9,28.5,28.5,28.5,28.5,28.5,28.5,90,135,100,1,0,0,0.1,0,0,0,0,0,0,36.2,44.2,42.18,0,0,0.09,0,0,-2.72,0
93.373,14.62,29,1.9,0,205,2,77,14.67,36,36.7,41.7,65.6,226,2794.9,2.46,3530,-10.16,21.1,28,28,28,28,28,28,93,135,100,1,0,0,0.1,0,0,0,0,0,0,36.6,45,43.16,0,0,0.08,0,0,-2.92,0
93.493,14.62,29,2,0,205,2,77,14.68,36,36.9,41.9,70.21,226,2808.8,2.34,3542,-10.17,21,28,28,28,28,28,28,94,135,100,1,0,0,0.1,0,0,0,0,0,0,36.6,45.7,44.13,0,0,0.08,-0.01,0,-3.26,0
93.563,14.62,29,2.1,0,205,2,77,14.68,36.8,37.2,42.3,65.6,226,2823.6,2.4,3560,-10.22,20.6,28,27.5,27.5,27.5,28,27.5,95,135,100,1,0,0,0.1,0,0,0,0,0,0,36.9,46.1,44.58,0,0,0.08,0,0,-3.44,0
93.643,14.62,30,2.2,0,205,2,77,14.7,36.8,37.5,42.8,69.85,226,2829.4,2.4,3582,-10.18,20.6,27.5,27.5,27.5,27.5,27.5,27.5,96,135,100,1,0,0,0.1,0,0,0,0,0,0,37.5,47,45.16,0,0,0.08,0,0,-3.64,0
93.803,14.62,31.3,2.3,0,205,2,77,14.71,38.2,38.6,44.4,68.25,226,2830.9,2.38,3609,-10.18,20.8,27,25.5,25.8,27,27,25.5,98,135,100,1,0,0,0.1,0,0,0,0,0,0,40.7,51.3,48.63,0,0,0.08,0,0,-4.12,0
93.972,14.62,31.6,2.6,0,205,2,77,14.71,40.5,41.2,48.2,74.1,226,2890.9,2.32,3650,-10.06,21.5,26,25.8,26,25.7,26,26,110,135,100,1,0,0,0.1,0,0,0,0,0,0,41.1,52.4,50.06,0,0,0.08,-0.01,0,-4.48,0
94.163,14.62,31.9,2.9,0,205,2,77,14.54,41.2,42.2,49.5,72.16,226,2897,3.08,3687,-10.86,21.3,26,26,26,26,26,26,114,135,99.2,1,0,0,0.1,0,0,0,0,0,0,48.5,65.6,57.22,0,0,0.07,-0.01,0,-5.91,0
94.243,14.62,40.1,3.1,0,207,2,77,14.66,50.2,55.5,61.6,77.64,226,2887.1,4.13,3774,0.01,24.2,24.5,24.5,24.5,24.5,24.5,24.5,140,135,97.3,1,0,0,0.1,0,0,0,0,0,0,54.4,79.1,66.97,0,0,0.07,0,0,-6.3,0
94.383,14.62,42.4,3.3,0,207,2,77,14.84,57,64.2,70.1,78.89,226,2915.8,4.81,3829,0.67,26.9,17.4,16.6,16.5,16.6,17.1,17.4,155,135,96.5,1,0,0,0.2,0,0,0,0,0,0,62.3,91.3,76.91,-0.4,0,0.1,-0.02,0,-7,0
94.508,14.62,44,3.7,2.4,207,2,77,14.08,75,77.6,94.8,78,226,2974.4,6.62,3914,0.01,36.2,15.5,13.7,14.7,14.2,14.3,13.7,214,135,93.6,1.15,2.2,0,0.6,0,0,0,0,0,0,82.7,108.6,99.15,-0.7,0,0.29,-0.03,0,-3.56,0
