﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 95oct_102ron
48.026,1.0146,5.3,14.5,13.22,0.087,-0.01,-0.089,0,50.26,83,102,48,3,39,15.24,12.8,12.2,7.8,3.925,85,178.88,176.06,-0.59,1872,36,0,6.4,-8.2,-0.3,-2.9,-8,-4.5,-0.3,-20,80,100,1,-83.8,1,0,0.1,0,0,0,0,0,0,7.7,8.61,0,0,0,0,-1.35,0
48.126,1.0146,7.1,14.5,13.28,0.074,-0.026,-0.079,0,50.26,83,102,48,3,40,15.16,12,12.1,7.2,2.655,85,176.4,173.8,-0.47,1822,36,0,6.2,22.6,19,14.2,19,22.6,18.1,-2,80,100,1,-75.2,0.88,0,0.1,0,0,0,0,0,0,8.5,8.06,0,0,0,0,-1.14,0
48.227,1.0146,11.3,14.5,13.22,0.067,-0.046,-0.072,0,50.26,83,103,48,3,40,14.91,15,16.6,9.3,2.997,85,173.94,171.84,-0.62,1832,36,0,7.1,22.9,19.5,20.5,25.7,22.5,19.5,6,80,100,1,-69.1,0.5,0,0.1,0,0,0,0,0,0,12,10.15,0,0,0,0,-0.98,0
48.326,1.0146,13.9,14.5,13.24,0.066,-0.061,-0.068,0,50.26,83,103,48,3,40,14.42,19.5,20.2,12,2.668,85,171.44,170.04,-0.47,1895,36,0,9.5,20.5,20.5,20.5,20.5,20.5,20.5,22,80,100,1,-67.2,0.12,0,0.1,0,0,0,0,0,0,13.9,12.37,0,0,0,0,-0.94,0
48.436,1.0146,16.1,14.5,13.24,0.063,-0.059,-0.066,0,50.26,83,103,48,3,40,14.08,21,21.8,13.2,3.876,85,171.06,168.62,-0.65,1918,36,0,10.6,21.5,21.5,21.5,21.5,21.5,21.5,34,80,100,1,-62.9,0.38,0,0.1,0,0,0,0,0,0,15.8,14.33,0,0,0,0,-0.83,0
48.536,1.0146,16.4,14.5,13.08,0.06,-0.061,-0.061,0,50.36,83,104,48,3,40,13.87,24.8,25.1,15,3.485,85,169.64,167.6,-0.44,1875,36,0,11.9,21,21,21,21,21,21,48,80,100,1,-59.2,0.25,0,0.1,0,0,0,0,0,0,16.8,15.71,0,0,0,0,-0.74,0
48.636,1.0146,16.4,14.5,13.24,0.055,-0.057,-0.058,0,50.36,84,104,48,3,40,13.99,24.8,26.3,15.5,3.559,85,168.5,167,-0.79,1886,36,0,12.7,21,21,21,21,21,21,54,80,100,1,-55.4,0.38,0,0.1,0,0,0,0,0,0,17.4,16.64,0,0,0,0,-0.64,0
48.737,1.0146,16.4,14.5,13.2,0.052,-0.049,-0.054,0,50.36,84,105,48,3,40,14.19,25.5,26.9,15.9,3.583,85,167.46,166.6,-0.59,1893,36,0,13.3,21.5,21.5,21.5,21.5,21.5,21.5,57,80,100,1,-52.8,0.12,0,0.1,0,0,0,0,0,0,17.6,17.18,0,0,0,0,-0.58,0
48.836,1.0146,16.4,14.5,13.14,0.049,-0.047,-0.052,0,50.56,84,105,48,3,40,14.38,26.2,27.3,16.4,3.4,85,166.02,166.3,-0.56,1887,36,0,13.4,21,21,21,21.5,21,21.5,58,80,100,1,-50.6,0.12,0,0.1,0,0,0,0,0,0,17.9,17.47,0,0,0,0,-0.53,0
48.936,1.0146,16.4,14.5,13.16,0.049,-0.049,-0.049,0,50.56,84,106,48,3,40,14.56,27,27.7,16.5,3.51,85,165.12,166.08,-0.65,1889,36,0,13.6,21,21,21,21,21,21.5,62,80,100,1,-49.1,0,0,0.1,0,0,0,0,0,0,18.1,17.73,0,0,0,0,-0.5,0
49.036,1.0146,15.4,14.5,13.14,0.048,-0.05,-0.048,0,50.56,84,106,48,3,40,14.74,27,27.8,16.9,3.559,85,165.06,165.94,-0.68,1900,36,0,13.8,21.5,21.5,21.5,21.5,21.5,21.5,64,80,100,1,-46.9,0.25,0,0.1,0,0,0,0,0,0,17.7,17.66,0,0,0,0,-0.47,0
49.136,1.0145,15.1,14.5,13.2,0.046,-0.049,-0.046,0,50.56,84,106,48,3,40,14.94,26.2,26.7,16.2,3.485,85,165.2,165.72,-0.77,1901,37,0,13.5,21.5,21.5,21.5,21.5,21.5,21.5,61,80,100,1,-45.1,0.12,0,0.1,0,0,0,0,0,0,17.2,17.27,0,0,0,0,-0.45,0
49.236,1.0145,14.7,14.5,13.16,0.043,-0.05,-0.045,0,50.66,84,106,48,3,40,14.95,25.5,26.1,15.9,3.461,85,165.42,165.44,-0.88,1904,37,0,13.2,21.5,21.5,21.5,21.5,21.5,21.5,58,80,100,1,-43.9,0.25,0,0.1,0,0,0,0,0,0,17.1,16.98,0,0,0,0,-0.43,0
49.338,1.0145,14.7,14.5,13.2,0.041,-0.053,-0.043,0,50.66,84,107,48,3,40,14.89,25.5,25.9,15.9,3.461,85,165.1,165.16,-0.41,1916,37,0,13.3,21.5,21.5,21.5,21.5,21.5,21.5,56,80,100,1,-41.9,0.12,0,0.1,0,0,0,0,0,0,17.2,16.92,0,0,0,0,-0.4,0
49.437,1.0145,14.7,14.5,13.24,0.04,-0.052,-0.042,0,50.66,84,107,48,3,40,14.78,25.5,25.9,16,3.51,85,165.6,164.94,-0.82,1926,37,0,13.4,22,22,22,22,22,22,56,80,100,1,-40.4,0.12,0,0.1,0,0,0,0,0,0,17.2,16.94,0,0,0,0,-0.38,0
49.597,1.0145,14.7,14.5,13.2,0.042,-0.053,-0.04,0,50.66,84,108,48,3,40,14.7,25.5,25.9,16.1,3.534,85,165,164.74,-0.65,1928,37,0,13.5,22,22,22,22,22,22,56,80,100,1,-38.6,0.12,0,0.1,0,0,0,0,0,0,17.3,16.97,0,0,0,0,-0.36,0
49.697,1.0146,14.7,14.5,13.24,0.038,-0.053,-0.037,0,50.66,84,108,48,3,40,14.72,25.5,25.7,16.1,3.534,85,164.72,164.52,-0.88,1937,37,0,13.6,22,22,22,22,22,22,56,80,100,1,-37.2,0,0,0.1,0,0,0,0,0,0,17.2,16.99,0,0,0,0,-0.34,0
49.796,1.0146,14.7,14.5,13.22,0.036,-0.053,-0.037,0,50.66,84,109,48,3,40,14.71,25.5,25.9,16.2,3.473,85,164.28,164.38,-0.47,1942,37,0,13.7,22,22,22,22,22,22,56,80,100,1,-36,0.12,0,0.1,0,0,0,0,0,0,17.3,17.02,0,0,0,0,-0.32,0
49.898,1.0146,14.4,14.5,13.16,0.035,-0.053,-0.036,0,50.66,84,109,48,3,40,14.65,25.5,25.5,16,3.498,85,163.88,164.28,-0.79,1948,38,0,13.8,22,22,22,22,22,22,56,80,100,1,-35.9,0,0,0.1,0,0,0,0,0,0,17,16.87,0,0,0,0,-0.32,0
49.996,1.0146,14.4,14.5,13.22,0.036,-0.051,-0.035,0,50.66,84,109,48,3,40,14.56,24.8,25.3,15.8,3.485,85,163.98,164.16,-0.5,1954,38,0,13.7,22,22,22,22,22,22,54,80,100,1,-34.6,0,0,0.1,0,0,0,0,0,0,17.1,16.79,0,0,0,0,-0.31,0
