Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,32.6,ZAUZHW129060,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,0,0,20,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,5205,13.7,4.0,18.0,100,87,4,0,100,14,12.5,0.0,71,26.0,23.2,100,133,14.1,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,18.5,0.0,39
4.00,5423,19.1,4.4,24.0,100,87,4,0,100,14,8.5,0.0,78,27.0,23.0,100,135,13.4,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,24.0,0.0,43
5.25,5676,19.6,4.5,24.4,100,87,4,0,100,14,6.5,0.0,77,29.0,22.9,100,134,13.4,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,24.4,0.0,43
6.75,5847,18.9,4.5,24.0,100,87,4,0,100,14,8.0,0.0,77,29.0,22.6,100,135,13.3,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,24.1,0.0,43
8.25,5957,19.8,4.5,24.7,100,86,4,0,100,14,8.0,0.0,78,30.0,22.6,100,134,12.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,25.1,0.0,43
9.25,6190,18.9,4.5,23.8,100,86,4,0,100,14,8.0,0.0,77,30.0,22.1,100,131,12.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,23.8,0.0,49
10.75,6121,18.5,4.5,23.6,100,86,4,0,100,16,0.0,0.0,76,31.0,21.8,100,131,12.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,23.7,0.0,49
12.25,4751,19.2,3.3,24.6,100,84,4,0,100,14,1.0,0.0,78,25.0,23.1,100,136,12.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,24.7,0.0,49
13.25,4913,21.3,3.5,25.1,100,84,4,0,100,14,3.5,0.0,83,25.0,23.2,100,132,12.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,25.1,0.0,53
14.00,5033,20.7,3.5,24.7,100,84,4,0,100,15,5.5,0.0,83,25.0,23.2,100,138,12.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,24.6,0.0,57
15.75,5140,20.7,3.8,24.8,100,84,4,0,100,15,5.5,0.0,81,26.0,23.1,100,141,12.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,25.0,0.0,57
18.25,5286,20.8,4.1,25.3,100,82,4,0,100,15,5.5,0.0,80,27.0,23.0,100,140,12.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,25.3,0.0,60
19.75,5434,20.3,4.4,25.0,100,82,4,0,100,14,6.5,0.0,79,27.0,23.0,100,140,12.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,25.0,0.0,60
20.75,5572,20.2,4.4,25.3,100,82,4,0,100,14,6.5,0.0,79,28.0,23.0,100,132,12.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,25.3,0.0,60
22.25,5659,20.5,4.5,25.7,100,82,4,0,100,14,6.5,0.0,79,29.0,22.9,100,131,12.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,25.7,0.0,64
23.75,5740,20.3,4.5,25.1,100,80,4,0,100,15,6.0,0.0,78,29.0,22.9,100,136,12.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,25.0,0.0,64
24.00,5874,19.5,4.5,24.4,100,80,4,0,100,14,7.5,0.0,77,29.0,22.8,100,133,12.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,24.4,0.0,67
26.25,6002,20.2,4.5,25.1,100,80,4,0,100,15,8.0,0.0,78,30.0,22.4,100,133,12.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,25.3,0.0,67
27.75,6078,20.0,4.5,25.0,100,80,4,0,100,14,7.5,0.0,78,30.0,22.4,100,129,12.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,25.0,0.0,67
28.75,6262,19.5,4.5,24.4,99,80,4,0,100,14,8.0,0.0,77,30.0,22.0,100,131,12.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,24.3,0.0,71
29.75,6272,19.5,4.5,24.4,99,80,4,0,100,14,8.0,0.0,77,30.0,21.9,100,135,12.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,24.3,0.0,71
31.25,6081,19.3,4.5,24.1,99,80,4,0,100,16,0.0,0.0,77,30.0,21.6,100,150,12.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,24.1,0.0,71
32.75,4911,20.4,3.5,24.7,99,80,4,0,100,15,0.0,0.0,83,25.0,22.9,100,142,12.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,25.0,0.0,74
34.00,4942,22.6,1.6,25.6,50,80,4,0,100,14,0.0,0.0,93,25.0,23.1,100,144,12.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,25.7,0.0,76
35.75,4927,14.2,0.0,15.8,0,80,4,0,19,15,0.0,0.0,86,25.0,0.0,42,159,12.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.4,0.0,76
36.75,4795,10.3,0.0,10.5,0,80,4,0,18,14,0.0,0.0,100,25.0,0.0,23,145,12.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,76
38.25,4861,7.4,0.0,7.5,0,80,4,0,19,13,0.0,0.0,100,25.0,0.0,19,138,15.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,76
39.25,4818,5.5,0.0,5.7,0,80,4,0,19,12,0.0,0.0,100,25.0,0.0,17,122,14.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,76
40.25,4803,4.3,0.0,4.4,0,78,4,0,19,11,0.0,0.0,100,25.0,0.0,17,115,14.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,0.0,0.0,76
41.75,4771,3.4,0.0,3.5,0,78,4,0,20,10,0.0,0.0,100,25.0,0.0,16,107,14.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,0.0,0.0,75
43.75,4713,2.4,0.0,2.4,0,77,4,0,21,8,0.0,0.0,100,25.0,0.0,16,86,16.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,0.0,0.0,75
46.25,4694,1.8,0.0,1.8,0,77,4,0,21,7,0.0,0.0,100,25.0,0.0,15,73,15.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,75
47.25,4676,1.6,0.0,1.6,0,77,4,0,21,6,0.0,0.0,100,25.0,0.0,15,63,15.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,73
48.75,4646,1.4,0.0,1.4,0,77,4,0,21,5,0.0,0.0,100,25.0,0.0,15,57,15.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,73
49.75,4608,1.3,0.0,1.3,0,78,4,0,21,4,0.0,0.0,100,25.0,0.0,14,46,14.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,73
50.75,4579,1.2,0.0,1.1,0,78,4,0,21,4,0.0,0.0,100,25.0,0.0,15,47,14.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,72
52.25,4557,1.1,0.0,1.1,0,78,4,0,20,4,0.0,0.0,100,25.0,0.0,14,46,17.3,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,72
53.25,4527,1.0,0.0,1.0,0,78,4,0,20,4,0.0,0.0,100,25.0,0.0,14,41,17.3,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,72
54.00,4474,1.0,0.0,1.0,0,78,4,0,21,4,0.0,0.0,100,25.0,0.0,12,44,16.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,72
56.75,4421,0.9,0.0,0.9,0,78,4,0,20,4,0.0,0.0,100,25.0,0.0,14,43,17.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,72
57.75,4381,0.9,0.0,0.9,0,82,4,0,20,4,0.0,0.0,100,25.0,0.0,12,46,17.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,30,0.0,0.0,72
58.75,4360,0.8,0.0,0.9,0,82,4,0,20,4,0.0,0.0,100,25.0,0.0,14,48,17.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,30,0.0,0.0,69
61.25,4312,1.0,0.0,1.0,0,82,4,0,20,4,0.0,0.0,100,25.0,0.0,14,46,17.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,30,0.0,0.0,68
63.25,4281,1.0,0.0,0.9,0,84,4,0,20,3,0.0,0.0,100,25.0,0.0,13,38,16.5,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,30,0.0,0.0,68
64.00,4212,1.0,0.0,1.0,0,84,4,0,20,4,0.0,0.0,100,25.0,0.0,11,44,18.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,30,0.0,0.0,67
65.25,4176,1.0,0.0,1.0,0,84,4,0,20,4,0.0,0.0,100,25.0,0.0,11,41,18.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,30,0.0,0.0,67
66.75,4129,1.0,0.0,1.0,0,84,4,0,20,4,0.0,0.0,100,25.0,0.0,12,45,17.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,67
68.75,4054,1.0,0.0,1.0,0,86,4,0,21,5,0.0,0.0,100,25.0,0.0,14,54,14.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,65
69.75,3989,0.9,0.0,0.9,0,86,4,0,19,5,0.0,0.0,100,25.0,0.0,16,56,14.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,63
72.25,3920,0.9,0.0,0.9,0,87,4,0,19,5,0.5,0.0,100,25.0,0.0,17,55,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,63
73.25,3839,0.9,0.0,0.9,0,87,4,0,19,5,0.5,0.0,100,25.0,0.0,16,55,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,62
74.00,3779,0.9,0.0,0.9,0,87,4,0,20,5,0.0,0.0,100,25.0,0.0,17,58,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,60
75.25,3741,0.9,0.0,0.9,0,87,4,0,18,5,0.5,0.0,100,25.0,0.0,17,58,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,60
77.75,3642,0.8,0.0,0.9,0,89,4,0,20,5,0.5,0.0,100,25.0,0.0,16,58,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,58
79.75,3561,0.8,0.0,0.7,0,89,4,0,19,5,0.0,0.0,100,25.0,0.0,14,59,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,58
80.75,3492,0.8,0.0,0.7,0,89,4,0,20,5,0.0,0.0,100,25.0,0.0,16,59,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,55
81.75,3460,0.7,0.0,0.7,0,89,4,0,19,5,0.0,0.0,100,25.0,0.0,15,58,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,55
82.75,3406,0.7,0.0,0.7,0,89,4,0,19,6,0.0,0.0,100,25.0,0.0,15,60,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,55
84.00,3368,0.7,0.0,0.7,0,89,4,0,19,5,0.0,0.0,100,25.0,0.0,15,60,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,54
85.25,3326,0.7,0.0,0.7,0,89,4,0,19,5,0.0,0.0,100,25.0,0.0,15,58,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,54
86.25,3302,0.7,0.0,0.7,0,89,4,0,19,6,0.0,0.0,100,25.0,0.0,15,59,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,54
87.25,3257,0.6,0.0,0.7,0,91,4,0,19,6,0.0,0.0,100,25.0,0.0,15,60,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,54
88.25,3208,0.6,0.0,0.7,0,91,4,0,20,5,0.0,0.0,100,25.0,0.0,16,60,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,50
89.25,3168,0.6,0.0,0.6,0,91,4,0,19,5,0.0,0.0,100,25.0,0.0,14,58,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,50
90.75,3091,0.6,0.0,0.6,0,91,4,0,19,6,0.0,0.0,100,25.0,0.0,16,60,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,50
91.75,3058,0.6,0.0,0.6,0,91,4,0,19,6,0.0,0.0,100,25.0,0.0,15,60,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,49
92.75,3023,0.6,0.0,0.6,0,91,4,0,19,6,0.0,0.0,100,25.0,0.0,15,60,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,49
93.75,2971,0.5,0.0,0.6,0,91,4,0,19,6,0.0,0.0,100,25.0,0.0,15,60,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,47
94.00,2940,0.5,0.0,0.6,0,91,4,0,19,6,0.0,0.0,100,25.0,0.0,15,61,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,47
95.75,2901,0.5,0.0,0.6,0,91,4,0,18,6,0.0,0.0,100,25.0,0.0,15,61,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,47
96.75,2852,0.5,0.0,0.4,0,91,4,0,18,6,0.0,0.0,100,25.0,0.0,14,61,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,45
97.75,2786,0.5,0.0,0.4,0,91,4,0,18,6,0.0,0.0,100,25.0,0.0,14,62,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,45
98.75,2739,0.4,0.0,0.4,0,91,4,0,18,6,0.0,0.0,100,25.0,0.0,14,62,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,45
100.75,2651,0.4,0.0,0.4,0,91,4,0,18,6,0.0,0.0,100,25.0,0.0,14,62,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,43
102.25,2611,0.4,0.0,0.4,0,91,4,0,18,6,0.0,0.0,100,25.0,0.0,17,62,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,43
104.00,2533,0.3,0.0,0.3,0,93,4,0,18,6,0.0,0.0,100,25.0,0.0,14,63,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,40
105.75,2473,0.3,0.0,0.3,0,93,4,0,18,6,0.0,0.0,100,25.0,0.0,14,63,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,40
106.25,2437,0.3,0.0,0.3,0,93,4,0,18,6,0.0,0.0,100,25.0,0.0,14,63,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,40
107.25,2405,0.3,0.0,0.3,0,93,4,0,18,6,0.0,0.0,100,25.0,0.0,14,63,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,38
109.25,2349,0.3,0.0,0.3,0,93,4,0,17,6,0.0,0.0,100,25.0,0.0,13,60,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,37
111.25,2308,0.3,0.0,0.3,0,93,4,0,17,6,0.0,0.0,100,25.0,0.0,13,62,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,37
112.75,2279,0.3,0.0,0.3,0,93,4,0,17,6,0.0,0.0,100,25.0,0.0,12,62,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,36
113.75,2244,0.2,0.0,0.1,0,93,4,0,17,6,0.0,0.0,100,25.0,0.0,12,64,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,36
114.00,2221,0.2,0.0,0.1,0,93,4,0,17,6,0.0,0.0,100,25.0,0.0,12,63,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,35
115.75,2206,0.2,0.0,0.1,0,93,4,0,17,6,0.0,0.0,100,25.0,0.0,11,63,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,35
116.75,2172,0.2,0.0,0.1,0,93,4,0,16,6,0.0,0.0,100,25.0,0.0,12,63,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,35
117.75,2143,0.2,0.0,0.1,0,93,4,0,16,6,0.0,0.0,100,25.0,0.0,11,63,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,34
119.75,2075,0.2,0.0,0.1,0,93,4,0,16,6,0.0,0.0,100,25.0,0.0,12,63,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,32
121.25,2023,0.2,0.0,0.1,0,93,4,0,16,6,0.0,0.0,100,25.0,0.0,12,63,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,32
122.25,1978,0.2,0.0,0.1,0,93,4,0,16,6,0.0,0.0,100,25.0,0.0,11,65,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,32
123.25,1947,0.2,0.0,0.1,0,93,4,0,16,6,0.0,0.0,100,25.0,0.0,11,65,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,31
124.00,1924,0.2,0.0,0.1,0,93,4,0,16,6,0.0,0.0,100,25.0,0.0,11,64,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,30
126.25,1886,0.2,0.0,0.1,0,93,4,0,16,6,0.0,0.0,100,25.0,0.0,11,64,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,30
127.25,1844,0.2,0.0,0.1,0,95,4,0,16,6,0.0,0.0,100,25.0,0.0,10,64,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,30
128.25,1792,0.2,0.0,0.1,0,95,4,0,16,6,0.0,0.0,100,25.0,0.0,11,64,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,29
129.75,1769,0.2,0.0,0.1,0,95,4,0,16,6,0.0,0.0,100,25.0,0.0,10,65,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,29
130.75,1743,0.2,0.0,0.1,0,95,4,0,16,6,0.0,0.0,100,25.0,0.0,12,65,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,30,0.0,0.0,29
132.75,1689,0.2,0.0,0.1,0,95,4,0,16,6,0.0,0.0,100,25.0,0.0,10,66,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,30,0.0,0.0,27
