Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,32.6,ZAUZHW129060,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,60,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4241,8.0,0.0,8.1,99,114,0,0,100,12,14.5,0.0,0,24.0,14.7,100,128,13.9,1,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,8.7,0.0,16
3.75,4703,11.0,0.0,11.2,99,114,0,0,100,13,11.0,0.0,0,23.0,15.1,100,134,14.2,1,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,11.8,0.0,22
5.25,5108,15.0,0.0,15.3,99,114,0,0,100,13,7.0,0.0,0,24.0,15.9,100,139,14.2,1,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.6,0.0,22
6.75,5472,15.3,0.0,15.6,99,114,0,0,100,13,6.5,0.0,0,23.0,16.5,100,138,14.5,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,16.0,0.0,22
7.75,5787,16.2,0.0,16.3,99,114,0,0,92,13,6.5,0.0,0,23.0,16.5,100,138,14.5,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,16.7,0.0,22
10.25,6413,16.6,0.0,16.9,99,113,0,0,58,13,8.0,0.0,0,23.0,14.7,100,136,14.7,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.0,0.0,22
11.75,6501,16.0,0.0,16.3,99,113,0,0,60,13,7.5,0.0,0,23.0,13.7,100,130,14.7,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.5,0.0,32
13.75,4585,13.3,0.0,13.5,99,111,0,0,96,13,4.5,0.0,0,25.0,15.9,100,137,14.6,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.9,0.0,35
15.25,4702,12.8,0.0,13.1,99,109,0,0,100,13,8.5,0.0,0,25.0,15.9,100,136,14.2,2,0,0.0,9,0,0.0,2.2,0.0,0.0,0.0,0.0,0,215,0,0,13.9,0.0,35
16.75,4895,14.1,0.0,14.5,99,109,0,0,100,13,7.5,0.0,0,25.0,15.7,100,139,14.2,2,0,0.0,7,0,0.0,2.2,0.0,0.0,0.0,0.0,0,215,0,0,14.6,0.0,39
18.75,5081,15.0,0.0,15.3,99,107,0,0,100,13,7.5,0.0,0,25.0,15.8,100,139,14.0,2,0,0.0,7,0,0.0,2.4,0.0,0.0,0.0,0.0,0,215,0,0,15.3,0.0,39
20.25,5275,15.5,0.0,15.8,99,107,0,0,100,13,6.5,0.0,0,24.0,16.3,100,139,14.4,2,0,0.0,7,0,0.0,2.4,0.0,0.0,0.0,0.0,0,213,0,0,16.2,0.0,42
21.75,5362,16.7,0.0,16.9,99,107,0,0,98,13,6.5,0.0,0,24.0,16.5,100,133,14.3,2,0,0.0,7,0,0.0,2.4,0.0,0.0,0.0,0.0,0,213,0,0,17.0,0.0,42
23.25,5665,17.3,0.0,17.7,99,107,0,0,65,13,5.5,0.0,0,23.0,16.3,100,135,14.4,2,0,0.0,7,0,0.0,2.4,0.0,0.0,0.0,0.0,0,213,0,0,17.5,0.0,45
24.25,5821,17.8,0.0,18.2,99,107,0,0,67,14,6.5,0.0,0,23.0,15.8,100,142,14.4,2,0,0.0,7,0,0.0,1.9,0.0,0.0,0.0,0.0,0,213,0,0,16.7,0.0,45
25.50,5965,18.0,0.0,18.3,99,107,0,0,62,14,8.0,0.0,0,23.0,15.3,100,140,14.2,2,0,0.0,7,0,0.0,1.9,0.0,0.0,0.0,0.0,0,213,0,0,16.0,0.0,45
26.75,6120,16.6,0.0,16.9,99,107,0,0,55,14,8.0,0.0,0,22.0,14.4,100,142,14.5,2,0,0.0,8,0,0.0,1.9,0.0,0.0,0.0,0.0,0,213,0,0,15.0,0.0,45
28.25,6210,15.9,0.0,16.2,99,107,0,0,59,13,8.5,0.0,0,22.0,14.1,100,136,14.5,2,0,0.0,8,0,0.0,1.9,0.0,0.0,0.0,0.0,0,213,0,0,14.8,0.0,45
29.25,6406,15.9,0.0,16.2,99,105,0,0,60,13,8.5,0.0,0,22.0,14.0,100,134,14.1,3,0,0.0,8,0,0.0,1.9,0.0,0.0,0.0,0.0,0,210,0,0,14.5,0.0,45
30.75,6494,15.5,0.0,15.9,99,105,0,0,59,13,9.0,0.0,0,22.0,13.1,100,138,14.3,3,0,0.0,8,0,0.0,1.9,0.0,0.0,0.0,0.0,0,210,0,0,13.9,0.0,52
32.25,6492,14.1,0.0,14.3,99,104,0,0,59,14,9.5,0.0,0,22.0,14.0,100,144,14.1,3,0,0.0,8,0,0.0,1.5,0.0,0.0,0.0,0.0,0,210,0,0,13.5,0.0,52
33.25,4870,14.2,0.0,14.3,99,104,0,0,68,13,2.0,0.0,0,25.0,17.6,100,134,19.1,3,0,0.0,8,0,0.0,1.5,0.0,0.0,0.0,0.0,0,208,0,0,14.8,0.0,54
34.75,4948,15.5,0.0,15.8,99,104,0,0,100,13,3.0,0.0,0,25.0,17.6,100,136,13.8,3,0,0.0,8,0,0.0,2.1,0.0,0.0,0.0,0.0,0,206,0,0,15.9,0.0,54
35.50,4998,16.2,0.0,16.5,99,104,0,0,100,13,5.0,0.0,0,25.0,17.9,100,132,14.0,3,0,0.0,8,0,0.0,2.1,0.0,0.0,0.0,0.0,0,206,0,0,16.7,0.0,57
37.75,5054,16.8,0.0,17.0,99,104,0,0,100,14,4.5,0.0,0,24.0,18.3,100,141,14.0,3,0,0.0,9,0,0.0,2.1,1.2,0.0,0.0,0.0,0,206,0,0,17.3,0.0,57
38.75,5146,17.4,0.0,17.7,99,102,0,0,100,13,4.5,0.0,0,24.0,18.1,100,137,14.3,3,0,0.0,9,0,0.0,2.1,1.2,0.0,0.0,0.0,0,204,0,0,18.2,0.0,57
40.25,5239,18.3,0.0,18.7,99,102,0,0,99,13,0.0,0.0,0,24.0,18.0,100,136,14.3,3,0,0.0,9,0,0.0,2.1,1.2,0.0,0.0,0.0,0,204,0,0,18.9,0.0,60
41.75,5305,18.8,0.0,19.3,99,102,0,0,77,13,0.5,0.0,0,23.0,18.0,100,133,14.3,3,0,0.0,9,0,0.0,1.6,1.0,0.0,0.0,0.0,0,203,0,0,18.7,0.0,60
42.75,5392,19.0,0.0,19.4,99,102,0,0,59,13,1.0,0.0,0,23.0,17.4,100,135,14.3,3,0,0.0,9,0,0.0,1.6,1.0,0.0,0.0,0.0,0,203,0,0,18.6,0.0,62
44.75,5510,19.1,0.0,19.6,99,102,0,0,58,13,2.0,0.0,0,22.0,17.2,100,135,14.2,3,0,0.0,9,0,0.0,1.6,1.0,0.0,0.0,0.0,0,203,0,0,18.0,0.0,62
45.50,5596,18.8,0.0,19.2,99,102,0,0,56,14,1.5,0.0,0,22.0,17.0,100,142,14.3,3,0,0.0,7,0,0.0,1.6,1.0,0.0,0.0,0.0,0,201,0,0,17.3,0.0,65
46.75,5702,18.2,0.0,18.6,99,102,0,0,55,14,3.0,0.0,0,22.0,16.4,100,140,14.3,3,0,0.0,7,0,0.0,1.2,1.0,0.0,0.0,0.0,0,201,0,0,16.6,0.0,65
49.25,5847,17.1,0.0,17.5,99,102,0,0,58,13,5.0,0.0,0,22.0,15.7,100,136,14.5,3,0,0.0,7,0,0.0,1.2,0.6,0.0,0.0,0.0,0,201,0,0,15.9,0.0,65
50.75,5900,16.7,0.0,17.0,99,102,0,0,62,13,6.0,0.0,0,22.0,14.8,100,138,14.5,3,0,0.0,7,0,0.0,1.2,0.6,0.0,0.0,0.0,0,201,0,0,15.6,0.0,67
52.25,5950,15.9,0.0,16.2,99,102,0,0,58,13,5.0,0.0,0,22.0,14.4,100,139,14.4,3,0,0.0,7,0,0.0,1.0,0.6,0.0,0.0,0.0,0,201,0,0,14.9,0.0,67
53.25,6096,15.5,0.0,15.8,99,102,0,0,61,14,8.0,0.0,0,22.0,14.1,100,140,14.4,4,11,0.0,7,0,0.0,1.0,0.6,0.0,0.0,0.0,0,201,0,0,14.6,0.0,70
55.50,5314,14.1,0.0,14.2,99,100,0,0,66,13,0.0,0.0,0,25.0,14.9,100,133,18.1,4,9,0.0,7,0,0.0,1.0,0.1,0.0,0.0,0.0,0,201,0,0,14.3,0.0,71
57.25,4667,14.8,0.0,15.2,99,100,0,0,100,12,1.5,0.0,0,25.0,17.6,100,128,17.5,4,8,0.0,7,0,0.0,1.0,0.1,0.0,0.0,0.0,0,201,0,0,15.6,0.0,71
58.75,4720,14.7,0.0,15.0,99,100,0,0,100,13,5.5,0.0,0,25.0,17.5,100,138,13.5,4,7,0.0,7,0,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,15.6,0.0,71
60.25,4779,15.6,0.0,15.9,99,100,0,0,100,14,6.0,0.0,0,25.0,17.5,100,142,13.7,4,7,0.0,7,0,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,16.3,0.0,73
61.25,4795,16.2,0.0,16.5,99,100,0,0,100,13,6.0,0.0,0,24.0,17.6,100,139,14.0,4,5,0.0,7,0,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,16.9,0.0,73
63.25,4863,16.2,0.0,16.6,99,100,0,0,100,13,6.5,0.0,0,24.0,17.8,100,137,14.3,4,4,0.0,7,0,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,17.0,0.0,75
63.75,4922,16.3,0.0,16.6,98,100,0,0,100,13,5.0,0.0,0,23.0,17.9,100,138,14.3,4,4,0.0,7,0,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,0,17.0,0.0,75
65.25,4972,16.4,0.0,16.7,98,100,0,0,100,13,4.5,0.0,0,23.0,17.9,100,136,14.3,4,1,0.0,7,0,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,0,17.2,0.0,75
66.75,5027,17.0,0.0,17.3,99,100,0,0,100,13,5.0,0.0,0,23.0,17.9,100,132,14.5,4,1,0.0,9,0,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,0,17.5,0.0,77
69.25,5102,17.4,0.0,17.9,98,100,0,0,91,13,4.0,0.0,0,23.0,18.0,100,133,14.5,4,0,0.0,9,0,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,0,17.9,0.0,77
70.25,5141,17.6,0.0,17.9,98,100,0,0,81,13,4.0,0.0,0,22.0,18.0,100,138,14.5,4,0,0.0,9,0,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,0,17.9,0.0,79
71.75,5176,17.6,0.0,18.0,99,100,0,0,82,13,5.0,0.0,0,22.0,17.9,100,135,14.4,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.9,0.0,79
72.75,5277,18.0,0.0,18.3,99,100,0,0,78,13,4.0,0.0,0,22.0,17.9,100,133,14.4,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.0,0.0,80
75.50,5109,7.2,0.0,7.2,0,100,0,0,19,11,0.0,0.0,0,25.0,0.0,28,118,14.5,4,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,82
77.75,5188,5.3,0.0,5.4,0,98,0,0,21,11,0.0,0.0,0,25.0,0.0,24,111,15.1,4,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,82
78.75,5124,4.1,0.0,4.3,0,98,0,0,21,10,0.0,0.0,0,25.0,0.0,23,100,15.1,4,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,81
80.25,5076,3.4,0.0,3.4,0,96,0,0,21,9,0.0,0.0,0,25.0,0.0,23,91,15.5,4,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,81
81.25,4994,2.8,0.0,2.8,0,96,0,0,22,7,0.0,0.0,0,25.0,0.0,23,79,15.5,4,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,79
82.75,4913,2.3,0.0,2.3,0,96,0,0,22,7,0.0,0.0,0,25.0,0.0,22,74,15.7,4,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,79
83.75,4850,2.0,0.0,2.0,0,96,0,0,22,6,0.0,0.0,0,25.0,0.0,20,65,15.8,4,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,79
84.75,4793,1.7,0.0,1.7,0,96,0,0,21,5,0.0,0.0,0,25.0,0.0,20,59,15.8,4,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,76
85.50,4740,1.5,0.0,1.4,0,96,0,0,21,5,0.0,0.0,0,25.0,0.0,19,52,15.0,4,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,76
87.25,4666,1.3,0.0,1.3,0,96,0,0,21,4,0.0,0.0,0,25.0,0.0,21,47,16.1,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,76
88.25,4608,1.2,0.0,1.3,0,96,0,0,21,4,0.0,0.0,0,25.0,0.0,19,42,16.1,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,73
90.75,4449,1.0,0.0,1.0,0,96,0,0,21,4,0.0,0.0,0,25.0,0.0,19,45,15.3,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,71
91.75,4394,1.0,0.0,1.0,0,96,0,0,21,3,0.0,0.0,0,25.0,0.0,17,39,15.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,71
92.75,4330,0.9,0.0,0.9,0,98,0,0,21,4,0.0,0.0,0,25.0,0.0,18,42,17.6,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,71
94.25,4269,0.9,0.0,0.9,0,98,0,0,20,4,0.0,0.0,0,25.0,0.0,18,43,17.6,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,68
95.50,4144,0.8,0.0,0.7,0,100,0,0,20,4,0.0,0.0,0,25.0,0.0,17,41,16.3,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,66
97.25,4073,0.8,0.0,0.7,0,100,0,0,20,4,0.0,0.0,0,25.0,0.0,16,47,16.3,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,66
98.25,4021,1.0,0.0,1.0,0,100,0,0,20,4,0.0,0.0,0,25.0,0.0,17,45,17.3,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,66
100.25,3908,0.9,0.0,0.9,0,100,0,0,20,4,0.0,0.0,0,25.0,0.0,17,44,16.7,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,66
100.75,3791,0.9,0.0,0.9,0,102,0,0,19,4,0.0,0.0,0,25.0,0.0,17,43,17.0,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,66
101.75,3763,0.9,0.0,0.9,0,102,0,0,19,4,0.0,0.0,0,25.0,0.0,15,41,17.0,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,60
104.75,3607,0.8,0.0,0.9,0,102,0,0,19,4,0.0,0.0,0,25.0,0.0,15,40,15.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,60
105.25,3528,0.8,0.0,0.9,0,102,0,0,19,4,0.0,0.0,0,25.0,0.0,15,46,15.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,57
107.25,3309,0.8,0.0,0.7,0,104,0,0,19,3,0.0,0.0,0,25.0,0.0,15,39,17.0,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,54
109.75,3147,0.7,0.0,0.7,0,104,0,0,19,5,0.0,0.0,0,25.0,0.0,16,47,16.4,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,50
111.75,3027,0.7,0.0,0.7,0,105,0,0,19,5,0.0,0.0,0,25.0,0.0,19,52,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,50
112.75,2921,0.6,0.0,0.7,0,105,0,0,18,5,0.0,0.0,0,25.0,0.0,20,52,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,47
113.75,2849,0.6,0.0,0.6,0,105,0,0,18,5,0.0,0.0,0,25.0,0.0,19,53,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,47
114.75,2758,0.6,0.0,0.6,0,105,0,0,18,5,0.0,0.0,0,25.0,0.0,19,53,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,44
115.50,2617,0.5,0.0,0.6,0,105,0,0,18,5,0.0,0.0,0,25.0,0.0,18,53,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,44
117.25,2528,0.5,0.0,0.6,0,105,0,0,18,5,0.0,0.0,0,25.0,0.0,19,54,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,44
118.75,2461,0.5,0.0,0.4,0,105,0,0,17,5,0.0,0.0,0,25.0,0.0,19,54,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,40
119.25,2381,0.4,0.0,0.4,0,105,0,0,17,5,0.0,0.0,0,25.0,0.0,18,55,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,40
120.25,2302,0.4,0.0,0.4,0,107,0,0,16,5,0.0,0.0,0,25.0,0.0,17,55,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,40
122.25,2194,0.4,0.0,0.4,0,107,0,0,16,5,0.0,0.0,0,25.0,0.0,17,55,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,36
123.25,2034,0.3,0.0,0.3,0,107,0,0,16,5,0.0,0.0,0,25.0,0.0,17,55,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,33
124.75,1927,0.3,0.0,0.3,0,107,0,0,16,5,0.0,0.0,0,25.0,0.0,16,55,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,33
125.50,1836,0.3,0.0,0.3,0,107,0,0,16,5,0.0,0.0,0,25.0,0.0,16,55,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,29
126.75,1745,0.3,0.0,0.3,0,107,0,0,16,5,0.0,0.0,0,25.0,0.0,15,55,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,29
128.75,1604,0.3,0.0,0.3,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,15,55,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,26
131.25,1403,0.3,0.0,0.3,0,109,0,0,15,5,0.0,0.0,0,25.0,0.0,15,57,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,23
131.75,1338,0.2,0.0,0.1,0,109,0,0,15,5,0.0,0.0,0,25.0,0.0,15,56,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,23
132.75,1273,0.3,0.0,0.3,0,109,0,0,14,5,0.0,0.0,0,25.0,0.0,14,56,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,23
134.25,1227,0.2,0.0,0.3,0,109,0,0,14,5,0.0,0.0,0,25.0,0.0,14,57,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,23
135.50,1137,0.2,0.0,0.1,0,109,0,0,16,5,12.5,0.0,0,25.0,0.0,17,58,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,18
137.25,1122,0.2,0.0,0.1,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,18,58,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,18
139.25,1100,0.2,0.0,0.0,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,19,58,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,16
140.25,1087,0.2,0.0,0.0,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,20,58,21.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,16
141.75,1080,0.1,0.0,0.0,0,111,0,0,16,5,0.0,0.0,0,25.0,0.0,20,58,14.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,16
142.75,1075,0.1,0.0,0.0,0,111,0,0,16,5,0.0,0.0,0,25.0,0.0,21,58,14.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,15
144.75,1085,0.1,0.0,0.0,0,111,0,0,16,5,0.0,0.0,0,25.0,0.0,21,59,13.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,14
145.50,1093,0.1,0.0,0.0,0,111,0,0,16,5,0.0,0.0,0,25.0,0.0,20,59,12.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,14
146.75,1123,0.1,0.0,0.0,0,111,0,0,16,6,0.0,0.0,0,25.0,0.0,20,60,12.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,14
148.25,1147,0.1,0.0,0.0,3,111,0,0,16,5,2.5,0.0,0,20.0,0.0,19,59,12.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,14
149.25,1231,0.1,0.0,0.0,10,111,0,0,16,5,16.0,0.0,0,19.0,0.0,22,59,12.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,14
150.25,1293,0.0,0.0,0.0,31,111,0,0,18,6,15.0,0.0,0,20.0,0.0,29,60,12.0,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,14
151.75,1332,0.0,0.0,0.0,34,111,0,0,20,5,11.0,0.0,0,21.0,0.0,43,59,12.2,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,14
153.25,1514,0.0,0.0,0.0,39,111,0,0,22,6,12.0,0.0,0,23.0,0.0,48,60,13.6,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,14
154.25,1628,0.0,0.0,0.0,40,111,0,0,27,5,15.0,0.0,0,25.0,0.0,61,59,13.6,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,14
155.50,1742,0.1,0.0,0.0,42,113,0,0,29,6,13.5,0.0,0,24.0,0.0,64,60,13.6,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,14
156.75,1819,0.1,0.0,0.0,43,113,0,0,31,6,0.5,0.0,0,24.0,0.0,70,60,13.6,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.4,0.0,14
158.25,1801,0.3,0.0,0.3,44,113,0,0,36,6,5.0,0.0,0,23.0,0.0,70,61,12.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.6,0.0,14
159.25,1855,0.3,0.0,0.4,44,113,0,0,36,6,12.5,0.0,0,23.0,0.0,71,61,12.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.6,0.0,14
161.25,1895,0.5,0.0,0.6,44,113,0,0,35,6,12.0,0.0,0,21.0,0.0,72,61,12.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.7,0.0,14
162.75,1958,0.7,0.0,0.7,44,113,0,0,35,6,12.0,0.0,0,21.0,0.0,72,61,12.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.6,0.0,16
163.75,1991,0.7,0.0,0.7,44,111,0,0,35,6,12.0,0.0,0,20.0,0.0,71,61,13.0,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.6,0.0,16
164.75,2074,0.8,0.0,0.9,44,111,0,0,35,6,12.5,0.0,0,20.0,0.0,71,62,13.0,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.6,0.0,16
165.50,2127,1.0,0.0,1.0,44,111,0,0,35,6,12.5,0.0,0,20.0,0.0,72,61,13.1,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.7,0.0,16
167.25,2181,1.1,0.0,1.1,44,111,0,0,34,6,12.5,0.0,0,20.0,0.2,73,62,13.1,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.7,0.0,16
168.75,2225,1.2,0.0,1.3,44,111,0,0,35,6,13.0,0.0,0,22.0,0.3,72,62,13.2,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.6,0.0,16
169.75,2274,1.3,0.0,1.3,44,111,0,0,35,6,13.0,0.0,0,23.0,0.4,73,63,14.0,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.9,0.0,16
