Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,32.6,ZAUZHW129060,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,0,0,20,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4507,7.9,2.0,10.2,97,84,11,0,100,14,16.0,0.0,67,25.0,23.4,100,140,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,10.8,0.0,49
5.25,4775,18.7,2.6,21.6,100,82,27,0,100,14,7.0,0.0,85,30.0,23.3,100,137,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,21.7,0.0,52
6.75,4904,21.6,2.8,25.0,100,82,35,0,100,14,4.5,0.0,86,29.0,23.2,100,131,12.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,25.0,0.0,52
8.25,4995,20.3,3.0,23.7,100,82,43,0,100,14,5.0,0.0,85,30.0,23.2,100,132,12.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.8,0.0,56
10.75,5203,20.3,3.1,23.8,100,82,59,0,100,14,5.5,0.0,84,30.0,23.1,100,132,12.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.8,0.0,59
12.00,5388,19.9,3.4,23.6,100,82,67,0,100,15,6.5,0.0,82,30.0,23.0,100,138,11.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.4,0.0,59
13.25,5504,19.7,3.4,23.4,100,80,75,0,100,15,6.5,0.0,82,30.0,23.0,100,138,11.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.4,0.0,59
14.75,5613,19.9,3.5,24.0,100,80,83,0,100,14,6.5,0.0,82,31.0,22.9,100,132,11.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,24.0,0.0,63
17.75,5852,20.0,3.7,23.8,100,78,99,0,100,15,6.5,0.0,81,31.0,22.8,100,139,11.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.8,0.0,67
18.75,5938,18.8,3.8,23.8,100,78,100,0,100,14,6.5,0.0,81,31.0,22.8,100,139,11.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.8,0.0,67
20.25,6073,19.8,3.8,24.1,100,77,100,0,100,15,9.0,0.0,81,32.0,22.5,100,137,11.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,24.3,0.0,67
21.75,6228,19.6,3.8,23.8,100,77,100,0,100,13,6.5,0.0,80,31.0,22.2,100,128,11.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.8,0.0,70
23.25,6380,18.7,3.8,22.9,100,77,100,0,100,14,8.0,0.0,79,31.0,21.8,100,128,11.0,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.1,0.0,70
24.75,6512,18.7,3.8,23.0,100,77,100,0,100,14,8.0,0.0,80,31.0,21.6,100,133,11.0,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.0,0.0,70
27.25,6614,18.3,3.8,22.4,100,77,100,0,100,14,8.5,0.0,79,31.0,21.4,100,132,11.0,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.6,0.0,75
28.25,6640,18.0,3.8,22.4,100,77,100,0,100,17,8.5,0.0,79,31.0,21.4,100,132,11.0,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.6,0.0,78
29.75,5351,19.5,3.4,23.6,100,77,100,0,100,15,0.0,0.0,82,25.0,22.9,100,139,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,23.7,0.0,78
31.25,5162,23.2,3.1,27.0,100,77,100,0,100,14,4.0,0.0,86,25.0,23.0,100,135,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,26.8,0.0,79
32.00,5284,22.3,3.3,26.0,100,77,100,0,100,14,4.0,0.0,85,25.0,23.0,100,130,11.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,26.0,0.0,79
34.25,5376,21.5,3.3,25.3,100,77,100,0,100,15,5.0,0.0,84,25.0,23.0,100,137,11.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,25.6,0.0,79
35.25,5434,21.3,3.5,25.1,100,77,100,0,100,15,5.0,0.0,83,26.0,23.0,100,137,11.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,25.0,0.0,83
36.75,5464,21.5,3.5,25.4,100,77,100,0,100,15,5.0,0.0,83,27.0,23.0,100,138,11.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,25.3,0.0,83
38.25,5519,21.1,3.5,25.0,100,77,100,0,100,14,5.0,0.0,83,27.0,22.9,100,136,11.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,25.0,0.0,85
39.25,5567,20.4,3.7,24.6,100,77,100,0,100,14,4.5,0.0,82,27.0,22.9,100,136,11.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,24.7,0.0,85
