Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,32.6,ZAUZHW129060,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,60,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3750,7.0,23.7,8.5,99,104,7,0,100,11,14.0,0.0,66,26.0,16.8,100,110,14.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,24,9.2,0.0,57
3.75,3800,8.2,24.0,10.5,99,104,15,0,100,11,12.5,0.0,65,27.0,16.7,100,108,14.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,24,11.1,0.0,58
6.25,3934,11.1,24.4,15.0,99,102,31,0,100,15,11.0,0.0,64,26.0,16.8,100,124,14.7,4,0,0.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,208,0,24,15.6,0.0,60
7.75,4051,12.8,24.8,17.9,99,102,39,0,100,16,8.0,0.0,65,25.0,17.1,100,126,14.0,4,0,0.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,208,0,24,18.3,0.0,60
8.75,4102,14.7,24.8,20.4,99,102,47,0,100,16,6.5,0.0,66,26.0,17.3,100,126,14.0,4,0,0.0,6,6,0.0,0.0,0.0,0.4,0.0,0.0,0,208,0,24,20.7,0.0,60
10.25,4189,14.6,25.4,20.7,99,102,55,0,100,16,6.5,0.0,64,27.0,17.3,100,127,14.0,4,0,0.0,6,6,0.0,0.0,0.0,0.4,0.0,0.0,0,208,0,24,21.1,0.0,60
13.25,4266,15.0,25.7,21.9,99,100,71,0,100,15,6.5,0.0,62,29.0,17.2,100,126,14.3,4,0,0.0,6,6,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0,24,22.1,0.0,64
15.75,4324,15.0,26.0,22.3,99,96,87,0,100,16,7.0,0.0,61,29.0,17.2,100,127,14.0,4,0,0.0,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,206,0,24,22.1,0.0,64
17.25,4417,14.9,26.0,22.0,99,96,95,0,100,16,6.5,0.0,60,30.0,17.0,100,127,14.0,4,0,0.0,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,206,0,24,22.3,0.0,67
18.25,4523,14.8,25.8,22.3,99,96,100,0,100,16,6.5,0.0,61,30.0,17.0,100,127,13.7,4,0,0.0,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,206,0,24,22.4,0.0,67
18.75,4589,15.1,25.8,22.6,99,95,100,0,100,16,6.5,0.0,61,31.0,16.9,100,128,13.7,4,0,0.0,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,204,0,24,22.7,0.0,67
21.25,4650,15.3,25.7,22.9,99,95,100,0,100,16,7.0,0.0,60,31.0,16.8,100,126,13.6,4,0,0.0,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,204,0,24,23.0,0.0,70
22.75,4746,15.2,25.8,22.7,99,95,100,0,100,16,6.5,0.0,61,32.0,16.9,100,128,13.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,24,22.9,0.0,70
24.25,4794,15.7,26.0,23.4,99,95,100,0,100,16,6.5,0.0,61,32.0,17.1,100,130,13.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,24,23.8,0.0,73
25.75,4859,16.0,26.0,23.8,99,93,100,0,100,16,6.5,0.0,61,32.0,17.2,100,128,13.3,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,24,23.8,0.0,73
26.75,4918,15.9,26.1,23.8,99,93,100,0,100,16,5.0,0.0,61,32.0,17.2,100,128,13.3,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,24,23.8,0.0,76
28.25,4996,16.2,26.4,24.1,99,93,99,0,100,16,5.0,0.0,61,32.0,17.5,100,127,13.3,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,24,24.1,0.0,76
28.75,5053,16.2,26.3,24.3,99,93,100,0,100,15,4.5,0.0,61,32.0,17.4,100,126,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,24,24.6,0.0,79
30.75,5165,16.5,26.3,24.6,99,93,100,0,100,16,5.0,0.0,61,32.0,17.4,100,126,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,24,24.6,0.0,79
32.25,5189,16.5,26.3,24.7,99,91,100,0,100,15,5.0,0.0,61,32.0,17.4,100,123,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,24,24.7,0.0,79
33.75,5277,16.6,26.3,24.8,99,91,100,0,100,16,5.0,0.0,61,32.0,17.3,100,127,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,24,25.0,0.0,81
34.75,5380,16.5,25.8,25.1,99,91,100,0,99,15,5.0,0.0,61,32.0,17.0,100,127,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,24,25.0,0.0,81
36.25,5449,16.5,25.4,25.3,99,91,100,0,82,16,5.5,0.0,60,32.0,16.5,100,127,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,24,25.1,0.0,81
37.75,5516,16.3,25.1,25.3,99,91,100,0,78,15,6.0,0.0,59,32.0,16.3,100,121,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,24,25.0,0.0,81
38.75,5588,16.2,24.8,25.1,99,91,100,0,70,15,5.5,0.0,59,32.0,16.0,100,125,12.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,24,24.6,0.0,81
40.75,5668,15.8,24.4,24.7,99,91,100,0,68,15,6.5,0.0,58,32.0,15.5,100,125,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,23.8,0.0,81
42.25,5763,14.9,24.0,24.1,99,91,100,0,66,15,8.0,0.0,54,32.0,14.6,100,126,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,23.1,0.0,88
44.75,5846,14.8,23.1,23.8,99,91,100,0,77,16,8.5,0.0,54,33.0,14.3,100,127,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,24,23.0,0.0,90
46.25,5943,14.6,23.0,23.7,99,91,100,0,66,15,9.0,0.0,55,33.0,14.1,100,127,13.0,4,0,0.0,8,6,0.0,1.3,0.0,0.0,0.0,0.0,0,190,0,24,22.7,0.0,90
47.75,6017,14.1,22.6,23.1,99,91,100,0,66,16,9.5,0.0,53,33.0,13.8,100,129,13.0,4,0,0.0,8,6,0.0,1.3,0.0,0.0,0.0,0.0,0,190,0,24,22.1,0.0,90
50.75,6111,13.8,22.3,22.9,99,91,100,0,73,16,9.5,0.0,53,34.0,13.5,100,130,13.0,4,0,0.0,6,6,0.0,1.3,0.0,0.0,0.0,0.0,0,188,0,24,21.9,0.0,93
51.75,6171,13.7,22.1,22.9,99,91,100,0,61,16,10.0,0.0,51,34.0,13.1,100,131,12.8,4,0,0.0,6,6,0.0,1.3,0.0,0.0,0.0,0.0,0,188,0,24,21.7,0.0,95
53.25,6211,13.5,21.9,22.6,99,91,100,0,68,15,9.5,0.0,52,33.0,13.0,100,125,12.8,4,0,0.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,188,0,24,21.6,0.0,95
54.75,6299,13.3,21.9,22.1,99,91,100,0,70,16,8.5,0.0,51,34.0,12.9,100,126,12.8,4,0,0.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,188,0,24,21.3,0.0,97
56.25,6366,13.2,21.6,22.3,99,91,100,0,70,16,8.5,0.0,51,34.0,12.8,100,131,13.0,4,0,0.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,188,0,24,21.1,0.0,97
57.75,6419,13.0,21.4,22.0,99,93,100,0,68,16,10.0,0.0,50,34.0,12.7,100,126,12.8,4,0,0.0,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,24,21.0,0.0,97
58.75,6470,12.8,21.3,21.7,99,93,100,0,71,16,9.5,0.0,50,34.0,12.5,100,130,12.8,4,0,0.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,24,20.9,0.0,100
61.75,6573,12.6,21.0,21.7,99,93,100,0,65,16,10.5,0.0,49,33.0,12.2,100,129,12.7,4,0,0.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,24,20.0,0.0,100
63.25,6660,12.9,20.4,21.1,99,93,100,0,62,16,10.0,0.0,46,33.0,11.5,100,127,12.6,5,11,0.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,24,19.6,0.0,102
66.25,6042,11.2,19.7,17.5,99,93,100,0,62,16,0.0,0.0,45,25.0,11.0,100,127,14.8,5,10,0.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,190,0,24,17.6,0.0,104
67.75,5208,15.0,25.3,20.3,99,93,100,0,100,15,0.0,0.0,64,25.0,17.4,100,125,17.5,5,8,0.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,190,0,24,20.3,0.0,104
68.75,5169,14.6,26.3,20.2,99,93,100,0,100,15,5.0,0.0,61,25.0,17.4,100,125,12.5,5,7,0.0,6,6,0.0,0.0,1.2,0.0,0.0,0.0,0,190,0,24,20.3,0.0,105
70.75,5223,15.5,26.1,22.0,99,93,100,0,100,16,5.0,0.0,61,25.0,17.2,100,126,12.7,5,7,0.0,6,6,0.0,0.0,1.2,0.0,0.0,0.0,0,190,0,24,22.6,0.0,105
71.75,5260,15.9,26.1,22.7,99,93,100,0,100,16,5.0,0.0,61,26.0,17.2,100,127,12.9,5,6,0.0,6,6,0.0,0.0,1.2,0.0,0.0,0.0,0,190,0,24,22.9,0.0,105
73.25,5284,16.1,26.1,23.3,99,93,100,0,100,16,2.0,0.0,61,27.0,17.2,100,127,12.9,5,4,0.0,6,6,0.0,0.0,1.2,0.0,0.0,0.0,0,190,0,24,23.6,0.0,105
74.75,5310,16.5,26.1,24.1,99,95,100,0,100,15,1.5,0.0,61,27.0,17.2,100,124,12.9,5,3,0.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,190,0,24,24.1,0.0,105
75.75,5351,16.7,26.1,24.7,99,95,100,0,93,16,1.0,0.0,61,28.0,17.2,100,127,12.8,5,3,0.0,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,190,0,24,24.8,0.0,108
78.75,5403,22.4,18.6,25.8,71,95,100,0,80,15,2.0,0.0,91,30.0,16.9,100,121,12.8,5,0,0.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,190,0,24,22.7,0.0,110
80.25,5170,12.8,0.0,15.2,0,95,96,0,23,15,8.5,0.0,80,27.0,14.2,46,157,11.0,5,0,0.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,190,0,24,0.3,0.0,110
81.75,5308,8.4,0.0,9.5,0,95,88,0,20,14,0.0,0.0,80,25.0,0.0,37,142,11.7,5,0,0.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,190,0,24,0.0,0.0,110
82.75,5339,6.2,0.0,6.7,0,95,80,0,20,13,0.0,0.0,80,25.0,0.0,35,133,11.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,24,0.0,0.0,110
84.25,5330,4.9,0.0,6.7,0,95,72,0,21,12,0.0,0.0,80,25.0,0.0,35,133,11.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,24,0.0,0.0,109
85.25,5315,4.0,0.0,4.1,0,93,64,0,22,10,0.0,0.0,80,25.0,0.0,33,108,14.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,24,0.0,0.0,109
86.75,5306,3.2,0.0,3.1,0,93,56,0,22,10,0.0,0.0,80,25.0,0.0,33,102,14.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,24,0.0,0.0,109
87.75,5291,2.6,0.0,2.7,0,91,48,0,22,9,0.0,0.0,80,25.0,0.0,34,91,15.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,109
88.75,5278,2.3,0.0,2.3,0,91,40,0,22,7,0.0,0.0,80,25.0,0.0,32,77,16.3,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,108
90.25,5256,1.9,0.0,2.0,0,91,32,0,22,6,0.0,0.0,80,25.0,0.0,34,64,16.3,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,108
91.75,5223,1.7,0.0,1.7,0,91,24,0,22,5,0.0,0.0,80,25.0,0.0,31,56,14.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,108
92.75,5207,1.5,0.0,1.4,0,91,16,0,22,5,0.0,0.0,80,25.0,0.0,31,56,14.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,107
95.25,5149,1.3,0.0,1.3,0,91,8,0,22,5,0.0,0.0,80,25.0,0.0,33,49,16.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,106
96.25,5143,1.2,0.0,1.3,0,91,8,0,22,5,0.0,0.0,80,25.0,0.0,31,52,16.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,106
97.25,5124,1.1,0.0,1.1,0,93,8,0,22,5,0.0,0.0,80,25.0,0.0,33,51,14.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,106
98.75,5096,1.0,0.0,1.0,0,93,8,0,22,4,0.0,0.0,80,25.0,0.0,30,46,15.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,105
100.75,5087,1.0,0.0,1.0,0,95,8,0,22,4,0.0,0.0,80,25.0,0.0,30,46,16.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,105
101.75,5030,1.0,0.0,1.0,0,95,8,0,22,5,0.0,0.0,80,25.0,0.0,34,53,16.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,104
104.25,5019,1.2,0.0,1.1,0,96,8,0,21,5,0.0,0.0,80,25.0,0.0,33,58,17.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,103
105.25,5002,1.2,0.0,1.3,0,96,8,0,22,5,0.0,0.0,80,25.0,0.0,32,57,16.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,103
106.25,4971,1.2,0.0,1.3,0,96,8,0,22,5,0.0,0.0,80,25.0,0.0,28,57,16.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,103
108.75,4932,1.2,0.0,1.1,0,98,8,0,21,5,0.0,0.0,80,25.0,0.0,30,51,15.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,101
111.25,4912,1.1,0.0,1.1,0,98,8,0,22,4,0.0,0.0,80,25.0,0.0,35,49,18.4,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,101
112.25,4881,1.1,0.0,1.1,0,98,8,0,22,5,0.5,0.0,80,25.0,0.0,35,51,14.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,101
113.25,4858,1.0,0.0,1.0,0,98,8,0,22,5,2.0,0.0,80,25.0,0.0,35,51,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,101
114.25,4848,0.9,0.0,0.9,0,100,8,0,22,5,2.0,0.0,80,25.0,0.0,36,51,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,101
115.25,4832,0.9,0.0,0.9,0,100,8,0,22,5,2.0,0.0,80,25.0,0.0,35,51,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,100
116.75,4814,0.8,0.0,0.7,0,100,8,0,21,5,2.0,0.0,80,25.0,0.0,35,50,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,100
117.75,4800,0.7,0.0,0.7,0,102,8,0,22,5,2.0,0.0,80,25.0,0.0,35,53,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,100
118.75,4777,0.7,0.0,0.7,0,102,8,0,22,5,2.0,0.0,80,25.0,0.0,36,53,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,98
120.75,4718,0.6,0.0,0.7,0,102,8,0,22,5,2.0,0.0,80,25.0,0.0,36,53,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,98
121.75,4711,0.6,0.0,0.6,0,102,8,0,22,5,2.0,0.0,80,25.0,0.0,34,53,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,98
123.75,4707,0.6,0.0,0.6,0,102,8,0,22,5,2.0,0.0,80,25.0,0.0,34,53,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,97
125.25,4696,0.6,0.0,0.6,0,104,8,0,22,5,2.0,0.0,80,25.0,0.0,34,53,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,97
126.25,4669,0.5,0.0,0.6,0,104,8,0,23,5,2.0,0.0,80,25.0,0.0,35,53,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,96
127.25,4653,0.5,0.0,0.6,0,104,8,0,22,5,2.0,0.0,80,25.0,0.0,34,54,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,96
128.25,4649,0.5,0.0,0.6,0,104,8,0,22,5,2.0,0.0,80,25.0,0.0,34,54,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,96
128.75,4641,0.5,0.0,0.4,0,104,8,0,22,5,2.0,0.0,80,25.0,0.0,35,54,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,96
130.75,4602,0.5,0.0,0.6,0,104,8,0,21,5,1.5,0.0,80,25.0,0.0,34,54,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,96
131.75,4586,0.5,0.0,0.6,0,104,8,0,21,5,1.5,0.0,80,25.0,0.0,33,54,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,95
133.75,4562,0.5,0.0,0.6,0,105,8,0,21,5,1.5,0.0,80,25.0,0.0,33,54,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,95
134.75,4547,0.5,0.0,0.6,0,105,8,0,22,5,2.0,0.0,80,25.0,0.0,32,54,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,94
136.25,4533,0.6,0.0,0.6,0,105,8,0,22,5,2.0,0.0,80,25.0,0.0,34,55,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,94
137.25,4507,0.6,0.0,0.6,0,105,8,0,22,5,2.0,0.0,80,25.0,0.0,34,55,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,93
138.75,4473,0.6,0.0,0.6,0,105,8,0,21,5,1.5,0.0,80,25.0,0.0,33,56,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,92
140.25,4452,0.6,0.0,0.6,0,105,8,0,21,5,1.5,0.0,80,25.0,0.0,34,56,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,92
141.25,4441,0.6,0.0,0.6,0,105,8,0,21,5,1.0,0.0,80,25.0,0.0,34,55,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,92
142.75,4431,0.6,0.0,0.6,0,105,8,0,22,5,2.0,0.0,80,25.0,0.0,34,55,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,91
143.75,4408,0.6,0.0,0.6,0,105,8,0,21,5,1.5,0.0,80,25.0,0.0,34,56,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,91
144.75,4383,0.6,0.0,0.7,0,105,8,0,21,5,1.0,0.0,80,25.0,0.0,33,56,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,91
145.75,4386,0.6,0.0,0.7,0,105,8,0,21,5,1.0,0.0,80,25.0,0.0,33,55,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,91
146.75,4373,0.7,0.0,0.7,0,107,8,0,21,5,1.0,0.0,80,25.0,0.0,33,56,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,91
147.75,4350,0.7,0.0,0.7,0,107,8,0,21,5,1.5,0.0,80,25.0,0.0,33,56,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,90
148.75,4334,0.7,0.0,0.7,0,107,8,0,21,5,1.5,0.0,80,25.0,0.0,34,56,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,0.0,0.0,90
150.25,4313,0.7,0.0,0.7,0,107,8,0,21,5,1.0,0.0,80,25.0,0.0,33,54,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,90
152.25,4280,0.7,0.0,0.7,0,107,8,0,21,5,1.5,0.0,80,25.0,0.0,32,56,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,89
153.25,4281,0.8,0.0,0.7,0,107,8,0,21,5,1.0,0.0,80,25.0,0.0,32,56,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,88
154.75,4268,0.7,0.0,0.7,0,107,8,0,21,5,1.5,0.0,80,25.0,0.0,33,55,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,88
155.75,4248,0.8,0.0,0.7,0,107,8,0,21,5,1.0,0.0,80,25.0,0.0,33,55,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,87
156.75,4238,0.8,0.0,0.7,0,107,8,0,21,5,1.0,0.0,80,25.0,0.0,33,56,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,87
157.75,4215,0.8,0.0,0.7,0,107,8,0,21,5,1.5,0.0,80,25.0,0.0,32,57,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,87
158.75,4202,0.8,0.0,0.7,0,107,8,0,21,5,1.0,0.0,80,25.0,0.0,33,57,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,87
160.75,4194,0.8,0.0,0.9,0,107,8,0,22,5,1.5,0.0,80,25.0,0.0,33,57,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,86
161.75,4172,0.8,0.0,0.9,0,107,8,0,21,5,1.5,0.0,80,25.0,0.0,35,57,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,86
163.25,4160,0.9,0.0,0.9,0,107,8,0,20,5,0.0,0.0,80,25.0,0.0,32,57,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,86
164.25,4165,0.8,0.0,0.9,0,107,8,0,21,5,1.5,0.0,80,25.0,0.0,32,57,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,85
165.25,4150,0.8,0.0,0.9,0,107,8,0,21,5,1.5,0.0,80,25.0,0.0,31,57,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,85
166.25,4122,0.8,0.0,0.9,0,107,8,0,21,5,1.0,0.0,80,25.0,0.0,32,57,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,85
167.25,4113,0.8,0.0,0.9,0,107,8,0,21,5,1.5,0.0,80,25.0,0.0,32,57,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,85
168.75,4096,0.9,0.0,0.9,0,107,8,0,21,5,1.0,0.0,80,25.0,0.0,32,57,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,85
170.75,4081,0.9,0.0,0.9,0,107,8,0,21,5,1.5,0.0,80,25.0,0.0,31,57,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,85
171.75,4085,0.9,0.0,0.9,0,107,8,0,21,5,1.5,0.0,80,25.0,0.0,31,58,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,85
172.75,4079,0.9,0.0,0.9,0,107,8,0,21,5,1.0,0.0,80,25.0,0.0,32,58,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,24,0.0,0.0,85
