Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A259,VW/Audi,1.6,0.0,0,0,0,0,0,0,32.6,ZAUZHW129060,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,45,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2444,0.2,17.9,0.1,100,116,0,0,92,7,10.5,0.0,0,28.0,14.9,100,76,14.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,1.1,0.0,0
2.50,2952,0.2,17.9,0.1,100,116,0,0,92,7,10.5,0.0,0,28.0,14.9,100,76,13.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,1.1,0.0,0
5.00,3609,2.3,23.4,3.1,100,116,0,0,100,7,19.5,0.0,0,31.0,17.3,100,77,14.2,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,3.5,0.0,0
6.50,4052,3.7,25.1,5.3,100,116,5,0,100,8,0.0,0.0,0,30.0,17.3,100,84,14.8,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,5.8,0.0,0
7.50,4018,4.3,25.1,6.8,100,114,13,0,99,8,0.0,0.0,0,25.0,17.3,100,78,14.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,7.7,0.0,0
8.00,3782,5.7,24.3,8.7,100,114,21,0,100,9,7.5,0.0,0,25.0,17.3,100,85,3.8,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,9.4,0.0,0
10.50,3749,6.6,24.0,9.7,100,114,29,0,100,9,3.5,0.0,0,25.0,17.3,100,85,3.8,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,10.4,0.0,0
11.25,3892,7.0,24.6,9.8,100,114,37,0,99,10,0.0,0.0,0,25.0,17.3,100,88,3.8,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,10.5,0.0,0
12.75,3856,7.5,24.4,10.8,100,114,45,0,57,12,0.0,0.0,0,25.0,17.3,100,96,3.8,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,10.5,0.0,0
14.25,3762,7.8,24.0,11.1,100,114,53,0,66,13,0.0,0.0,0,25.0,17.3,100,102,3.8,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,10.9,0.0,0
15.25,3792,7.9,24.1,11.2,100,114,61,0,100,14,0.0,0.0,0,25.0,17.3,100,111,3.8,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,11.4,0.0,0
16.75,3887,7.7,24.7,11.2,100,114,69,0,100,15,0.0,0.0,0,25.0,17.3,100,119,3.8,1,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,11.6,0.0,0
18.00,3916,8.2,24.6,11.8,100,113,85,0,73,16,0.0,0.0,0,25.0,17.3,100,127,3.8,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,12.3,0.0,0
