﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 4.6.1 I8A0S Synergy ST E85 revision 4 mar29th.bin
333.052,13.9,23.9,1.5,1.138,1.7,72.9,20,0,68,14.76,14.76,85.4,84.7,69.2,76.3,1812.4,2527,-8.5,-8.5,26.6,14.2,14.2,14.2,14.2,14.2,14.2,16.3,31.6,31.6,16.2,0
333.156,13.9,24.2,1.4,1.138,1.7,71.8,20,0,68,14.7,14.7,86.2,85.8,70.6,77.5,1812.7,2552,-8,-8,25.9,14.2,14.2,14.2,14.2,14.2,14.2,16,31.3,31.3,16.1,0
333.280,13.9,24.2,1.4,1.136,1.7,72.3,20,0,68,14.5,14.5,86,85.7,71.1,78.4,1819.4,2567,-9.4,-9.4,24.7,14.2,14.2,14.2,14.2,14.2,14.2,15.6,29.8,29.8,16,0
333.366,13.9,24.2,1.3,1.133,1.6,73,20,0,68,14.53,14.53,85.6,85.5,71.6,79.2,1829.8,2594,-9.8,-9.8,24,15,15,15,15,15,15,15.1,30.4,30.4,15.9,0
333.659,13.9,24.2,1.3,1.132,1.6,72.7,20,0,68,14.64,14.64,86.2,85.4,72.3,79.8,1865.7,2620,-9.8,-9.8,23.8,15,15,15,15,15,15,14.8,30.1,30.1,15.9,0
333.805,13.9,24.2,1.1,1.122,1.4,73.2,20,0,68,14.51,14.51,84.9,85,73.8,81.5,1854.1,2687,-11.2,-11.2,20.9,15,15,15,15,15,15,13.2,28.5,28.5,15.4,0
333.974,13.9,26,1.7,1.146,2.1,72.2,20,0,68,14.53,14.53,88.3,91.5,81.9,86.4,1860,2716,-12,-12,26,15,15,15,15,15,15,18.5,32.8,32.8,18.7,0
334.067,13.9,26.3,2.3,1.184,2.3,71.8,20,0,68,14.83,14.83,91.7,91.5,88.2,95.9,2120.9,2756,-12.3,-12.3,28.6,14.2,14.2,14.2,14.2,14.2,14.2,13.8,29,29,15.3,0
334.166,13.9,26.6,2.5,1.201,2.6,72.9,20,0,68,15.42,15.42,92.7,93.6,91.3,99.4,2219.3,2780,-8.4,-8.4,31.5,14.2,14.2,14.2,14.2,14.2,14.2,15.7,30.9,30.9,16.7,0
334.273,13.9,26.6,3.2,1.216,2.7,73.2,20,0,68,14.73,14.73,96.8,93.9,94.7,103.1,2331.2,2813,-9.9,-9.9,78.4,13.9,13.9,13.9,13.9,13.9,13.9,14,29.3,29.3,15.5,0
334.384,13.9,26.6,3.3,1.222,2.7,73.7,20,0,68,14.83,14.83,97.6,93.9,96,105.7,2400.5,2840,-9.6,-9.6,49.3,13.9,13.9,13.9,13.9,13.9,13.9,13.9,29.3,29.3,15.6,0
334.490,13.9,26.6,2.7,1.222,2.6,75,20,0,68,15.09,15.09,94.2,93.7,94.9,106.1,2404.7,2863,-7.2,-7.2,28.1,14.2,14.2,14.2,14.2,14.2,14.2,13.7,27.9,27.9,15.8,0
334.718,13.9,26.6,2.7,1.219,2.6,73,20,0,68,14.83,14.83,93.8,93.6,94.2,105.3,2250.9,2889,-7.1,-7.1,27.2,14.2,14.2,14.2,14.2,14.2,14.2,13.2,28.4,28.4,15.6,0
334.852,13.9,26,2.4,1.201,2.2,71.8,20,0,68,14.86,14.86,92.2,91.3,92.4,103.7,2160.8,2946,-5.7,-5.7,23.3,14.2,14.2,14.2,14.2,14.2,14.2,11.6,26.8,26.8,15.4,0
334.950,13.9,25.6,1.9,1.175,2,72.5,20,0,68,14.79,14.79,89.3,90,90.3,100.9,2137.2,2975,-5.6,-5.6,21.2,15,15,15,15,15,15,10,25.2,25.2,15,0
335.101,13.9,25.6,1.9,1.172,2,71.8,20,0,68,14.4,14.4,89.8,90,90.8,100.7,2059.9,3006,-6.9,-6.9,21.6,15,15,15,15,15,15,10.1,24.3,24.3,14.9,0
335.197,13.9,26,2.1,1.178,2.2,72,20,0,68,14.9,14.9,90.9,91.3,93.7,102.8,2037.6,3037,-5.7,-5.7,23.4,14.2,14.2,14.2,14.2,14.2,14.2,11.2,25.4,25.4,15.9,0
335.291,13.9,26,2.2,1.185,2.2,72.5,20,0,68,14.79,14.79,91.2,91.4,94.9,104.6,2134.6,3054,-5.2,-5.2,23.6,14.2,14.2,14.2,14.2,14.2,14.2,9.9,25.3,25.3,14.9,0
335.409,13.9,26.3,2.2,1.191,2.4,72.2,20,0,68,15.11,15.11,91.3,92.5,97.4,106.7,2301.5,3084,-3.9,-3.9,23.6,14.2,14.2,14.2,14.2,14.2,14.2,10.7,24.9,24.9,15.8,0
