#Encoding: UTF-8
#App name: ECU Connect iOS
#App version: 2.6.1.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 6CBE78
#Ecu 1 programming date: 2018-05-26T21:55:22
#Ecu 1 programming count: 137
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.000,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.61,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.048,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.61,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.094,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.61,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.142,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.61,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.192,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.61,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.239,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.61,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.284,0,0.0,0.0,1.00,14.70,15,12.72,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.61,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.330,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.61,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.376,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.61,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.420,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.61,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
