Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 3,Timing correction cyl 2,Timing correction cyl 4,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
01:27:55:8617,2293.75,46.6667,23.1373,42,18,0,0,0,0,102.6,789,1.5,0.9106,0.9106
01:27:56:3305,2394.75,46.6667,22.7451,42,18.37,0,0,0,0,104.2,795,1.5,0.933,0.9145
01:27:56:7848,2477,45.8824,23.1373,42,17.62,0,0,0,0,105.5,813,1.5,1.0151,0.9975
01:27:57:3161,2562.5,50.1961,23.5294,42,17.25,0,0,0,0,107.3,848,55.83,1.06,0.9975
01:27:57:8008,2659,54.5098,25.098,42,16.5,0,0,0,0,100.6,865,102.04,1.0171,0.9975
01:27:58:2540,2779.5,60.3922,29.4118,41,15.75,0,0,0,0,96.4,951,93.26,0.9995,0.9985
01:27:58:7384,2905.25,71.7647,70.5882,41,14.25,0,0,0,0,99,1008,50.46,0.9692,0.9985
01:27:59:2241,3035.75,45.8824,20,41,-12.36,0,0,0,0,99.1,733,102.88,3.906,1.0004
01:27:59:6708,2652.75,14.1176,14.1176,40,0.37,0,0,0,0,90.2,1150,1.57,1.3414,0.9975
01:28:00:0977,2126,76.0784,81.5686,40,0,0,0,0,0,106.5,1563,0.68,1.0044,0.9985
01:28:00:6031,2261.75,93.3333,82.3529,40,10.12,0,0,0,0,124.1,1435,0.04,0.9887,0.9985
01:28:01:0250,2396.5,121.5686,78.0392,40,7.12,0,0,0,0,132.5,1260,21.33,1.0131,0.9985
01:28:01:4781,2510.75,118.8235,77.2549,40,9,0,0,0,0,124,1130,73.86,0.9917,0.9985
01:28:01:9003,2609.75,91.3726,34.902,39,12.37,0,0,0,0,113.6,1069,49.71,0.9858,0.9985
01:28:02:3378,2696.5,85.4902,36.4706,39,13.87,0,0,0,0,107.8,1066,47.8,0.9917,0.9985
01:28:02:7701,2775.75,86.2745,50.5882,39,13.5,0,0,0,0,107,1187,13.78,0.9917,0.9985
01:28:03:2390,2855,91.3726,75.2941,38,13.5,0,0,0,0,117.3,733,87.08,0.9164,0.9975
01:28:03:7078,2892.25,21.5686,14.5098,38,14.25,0,0,0,0,100.3,733,1.22,0.9956,0.9985
01:28:04:1453,2881,16.0784,16.8627,38,25.87,0,0,0,0,96.3,733,0.97,1.0239,0.9975
01:28:04:5870,2875.75,32.549,21.1765,38,23.62,0,0,0,0,95.4,733,91.06,0.9926,0.9975
01:28:05:0401,2868.5,26.6667,18.4314,39,33,0,0,0,0,93.9,733,101.35,0.978,0.9965
01:28:05:4755,2860,24.7059,18.4314,39,33.37,0,0,0,0,94.2,733,0.99,0.9731,0.9975
01:28:05:9286,2877.75,37.2549,23.5294,40,19.87,0,0,0,0,92.8,843,101.98,1.0083,0.9985
01:28:06:4495,2911,62.3529,63.9216,40,14.25,0,0,0,0,97.2,1638,0.54,1.0161,0.9985
01:28:06:8933,2990.5,96.8627,86.2745,40,12,0,0,0,0,133.4,2198,0,1.0102,0.9975
01:28:07:3465,3128.25,130.9804,86.6667,40,8.25,0,0,0,0,188.6,2293,0,1.0034,0.9965
01:28:07:7841,3326.75,195.2941,86.6667,40,0,-1.87,-4.49,-1.49,-1.87,256.1,2593,27.26,1.0317,0.9965
01:28:08:2495,3553.75,211.7647,86.6667,40,-1.11,-0.74,-3.37,-1.12,-2.62,244.6,2559,12.21,0.9721,0.9965
