Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
27/13//2,9/1/2014,1.96,3.5,0,50,100,95,0,N54 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
18.0,25,60,88,0,0.0,0.0,0,80,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1.0,2470,2.2,1.8,3.1,42,104,0,24,43,10,7.5,3.5,27,8.0,1.7,100,70,14.8,3,27,0.0,253,5,0,0,0,0,0,0,
2.0,2521,2.0,2.2,3.3,43,104,0,22,54,12,9.0,3.5,36,0.0,2.1,100,64,17.1,3,27,0.0,253,5,0,0,0,0,0,0,
3.0,2527,3.0,5.5,3.4,61,104,0,53,62,12,9.3,3.5,70,0.0,3.1,100,69,15.0,3,27,0.0,253,5,0,0,0,0,0,0,
4.0,2632,6.5,9.3,5.7,79,104,0,34,94,13,7.1,3.5,26,0.0,6.2,100,64,13.0,3,31,0.0,253,5,0,0,0,0,0,0,
5.0,2677,5.8,12.3,8.7,95,104,0,44,73,15,4.8,3.5,28,0.0,6.2,100,65,15.5,3,33,0.0,870,5,0,0,0,0,0,0,
6.0,2766,5.8,13.6,11.6,100,104,0,34,82,16,7.8,3.5,28,0.0,6.2,100,65,15.5,3,34,0.0,870,5,0,0,0,0,0,0,
7.0,2879,6.1,13.6,14.1,100,104,0,27,97,17,4.5,3.5,32,3.0,6.2,100,62,15.0,3,36,0.0,870,5,0,0,0,0,0,0,
8.0,2940,6.7,13.8,14.2,100,104,0,36,99,17,3.0,3.5,32,16.0,6.9,100,61,15.0,3,36,0.0,870,5,0,0,0,0,0,0,
9.0,3007,6.5,13.8,14.2,100,104,0,36,89,16,3.0,3.5,29,16.0,6.9,100,66,17.3,3,36,0.0,870,5,0,0,0,0,0,0,
10.0,3150,6.6,14.0,15.0,100,104,0,31,95,16,0.3,3.5,30,14.0,6.6,100,64,14.1,3,36,0.0,870,5,0,0,0,0,0,0,
11.0,3242,6.8,14.1,14.8,100,104,0,34,98,16,0.7,3.5,31,20.0,6.9,100,82,15.1,3,36,0.0,870,5,0,0,0,0,0,0,
12.0,3310,7.0,14.1,14.8,100,104,0,32,99,15,2.6,3.5,31,13.0,7.2,100,79,15.3,3,36,0.0,870,5,0,0,0,0,0,0,
13.0,3387,7.3,14.2,14.8,100,104,0,33,99,15,3.3,3.5,31,12.0,7.5,100,48,14.4,3,37,0.0,131,5,0,0,0,0,0,0,
14.0,3458,7.3,14.2,14.8,100,104,0,31,99,15,3.3,3.5,31,12.0,7.6,100,48,14.4,3,37,0.0,131,5,0,0,0,0,0,0,
15.0,3568,7.5,14.3,14.7,100,104,0,33,100,15,2.6,3.5,31,6.0,7.8,100,80,14.3,3,37,0.0,131,5,0,0,0,0,0,0,
16.0,3606,7.9,14.4,14.7,100,104,0,33,100,15,2.2,3.5,33,6.0,8.2,100,65,14.3,3,37,0.0,131,5,0,0,0,0,0,0,
17.0,3678,7.8,14.5,14.6,100,104,0,33,100,16,1.5,3.5,35,3.0,8.2,100,72,14.0,3,37,0.0,131,5,0,0,0,0,0,0,
18.0,3757,8.1,14.6,14.8,100,104,0,33,100,16,1.5,3.5,35,4.0,8.5,100,72,14.0,3,37,0.0,131,5,0,0,0,0,0,0,
19.0,3810,8.2,14.6,14.8,100,104,0,35,100,16,1.1,3.5,32,3.0,8.5,100,56,14.4,3,37,0.0,131,5,0,0,0,0,0,0,
20.0,3903,8.0,14.7,14.8,100,104,0,33,100,16,1.1,3.5,30,4.0,8.4,100,84,14.4,3,37,0.0,131,5,0,0,0,0,0,0,
21.0,4009,7.7,14.8,14.9,100,104,0,33,100,16,0.3,3.5,30,4.0,8.1,100,71,14.4,3,38,0.0,138,5,0,0,0,0,0,0,
22.0,4122,7.6,14.8,15.1,100,104,0,36,100,16,1.1,3.5,30,4.0,7.9,100,60,14.4,3,38,0.0,138,5,0,0,0,0,0,0,
23.0,4195,7.1,14.8,14.8,100,104,0,37,100,15,3.7,3.5,31,8.0,7.8,100,64,14.4,3,41,0.0,138,5,0,0,0,0,0,0,
24.0,4267,7.1,14.8,14.8,100,104,0,38,100,17,1.5,3.5,32,9.0,7.6,100,67,14.4,3,41,0.0,138,5,0,0,0,0,0,0,
25.0,4340,7.1,14.8,15.0,100,104,0,36,100,17,1.1,3.5,30,14.0,7.5,100,65,14.6,3,41,0.0,138,5,0,0,0,0,0,0,
26.0,4425,7.1,14.8,15.0,100,104,0,36,100,17,1.5,3.5,32,18.0,7.5,100,64,14.6,3,41,0.0,138,5,0,0,0,0,0,0,
27.0,4497,7.1,14.7,14.9,100,104,0,36,100,17,1.1,3.5,32,19.0,7.5,100,64,14.7,3,41,0.0,138,5,0,0,0,0,0,0,
28.0,4640,7.1,14.8,14.6,100,104,0,40,100,16,0.7,3.5,32,17.0,7.5,100,64,14.1,3,41,0.0,138,5,0,0,0,0,0,0,
29.0,4695,6.8,14.8,14.8,100,105,0,38,100,15,0.7,3.5,31,21.0,7.3,100,69,13.8,3,42,0.0,138,5,0,0,0,0,0,0,
30.0,4751,6.8,14.8,14.9,100,105,0,41,100,15,0.7,3.5,31,21.0,7.2,100,78,13.1,3,44,0.0,138,5,0,0,0,0,0,0,
31.0,4911,6.7,14.5,14.8,100,105,0,42,100,14,1.1,3.6,31,22.0,7.1,100,71,12.7,3,45,0.0,138,5,0,0,0,0,0,0,
32.0,4952,6.8,14.4,14.5,100,105,0,41,100,14,2.6,3.7,33,21.0,7.1,100,64,12.6,3,45,0.0,138,5,0,0,0,0,0,0,
33.0,5095,6.8,14.3,14.3,100,105,0,42,100,14,4.8,3.8,32,18.0,7.2,100,64,12.3,3,45,0.0,138,5,0,0,0,0,0,0,
34.0,5147,6.8,14.3,14.3,100,105,0,43,100,15,4.8,3.8,34,18.0,7.2,100,46,12.3,3,47,0.0,138,5,0,0,0,0,0,0,
35.0,5253,6.8,14.0,14.3,100,105,0,43,100,15,1.5,3.9,34,17.0,7.2,100,51,12.4,3,47,0.0,138,5,0,0,0,0,0,0,
36.0,5272,7.4,13.0,14.5,100,105,0,35,100,15,1.1,4.9,34,17.0,7.3,100,45,13.0,3,48,0.0,133,5,0,0,0,0,0,0,
37.0,5381,7.0,12.8,13.1,100,107,0,39,94,15,0.3,5.0,33,13.0,7.2,100,51,12.2,3,44,0.0,133,5,0,0,0,0,0,0,
38.0,5427,6.8,12.6,12.6,100,107,0,40,99,15,1.1,5.1,33,9.0,7.2,100,51,12.2,3,44,0.0,133,5,0,0,0,0,0,0,
39.0,5578,6.8,12.4,12.4,100,107,0,38,100,15,1.5,5.2,34,8.0,7.3,100,81,11.9,3,44,0.0,133,5,0,0,0,0,0,0,
40.0,5620,6.6,11.9,12.4,100,107,0,36,100,15,1.5,5.3,33,7.0,6.9,100,83,11.8,3,43,0.0,133,5,0,0,0,0,0,0,
41.0,5737,6.5,11.7,12.0,100,107,0,38,100,15,2.2,5.3,32,6.0,6.9,100,44,11.9,3,43,0.0,133,5,0,0,0,0,0,0,
42.0,5795,6.1,11.3,11.2,100,107,0,37,100,16,2.2,5.4,34,8.0,6.6,100,48,11.9,3,42,0.0,128,5,0,0,0,0,0,0,
43.0,5855,6.0,11.0,11.4,100,107,0,31,100,16,2.6,5.5,32,10.0,6.3,100,71,12.0,3,42,0.0,128,5,0,0,0,0,0,0,
44.0,5929,6.0,10.8,11.0,100,107,0,41,100,16,3.3,5.5,33,12.0,6.3,100,54,12.0,3,41,0.0,128,5,0,0,0,0,0,0,
45.0,5974,5.8,10.5,10.4,100,107,0,36,100,16,4.5,5.6,32,9.0,6.2,100,42,11.7,3,42,0.0,128,5,0,0,0,0,0,0,
46.0,6040,5.6,10.3,10.3,100,107,0,36,100,16,4.8,5.6,33,14.0,6.0,100,45,12.2,3,41,0.0,128,5,0,0,0,0,0,0,
47.0,6081,5.5,10.3,10.2,100,107,0,35,100,17,5.2,5.6,33,15.0,5.9,100,74,12.2,3,41,0.0,128,5,0,0,0,0,0,0,
48.0,6128,5.3,10.1,9.8,100,107,0,33,100,17,6.0,5.6,33,15.0,5.8,100,74,12.2,3,40,0.0,128,5,0,0,0,0,0,0,
49.0,6207,5.3,10.0,9.9,100,107,0,35,100,17,6.7,5.6,34,21.0,5.8,100,54,12.2,3,40,0.0,128,5,0,0,0,0,0,0,
50.0,6257,5.3,9.9,9.6,100,107,0,34,100,17,7.1,5.6,35,19.0,5.6,100,49,12.5,3,40,0.0,127,5,0,0,0,0,0,0,
51.0,6311,5.3,9.9,9.6,100,107,0,34,100,17,7.1,5.6,35,19.0,5.6,100,49,12.4,3,40,0.0,127,5,0,0,0,0,0,0,
52.0,6379,5.1,9.6,9.5,100,109,0,32,100,17,7.8,5.6,35,20.0,5.6,100,68,12.7,3,40,0.0,127,5,0,0,0,0,0,0,
53.0,6431,5.1,9.6,9.4,100,109,0,36,100,17,7.8,5.6,35,20.0,5.6,100,55,12.7,3,39,0.0,127,5,0,0,0,0,0,0,
54.0,6510,5.1,9.6,9.2,100,109,0,37,100,18,7.8,5.5,35,21.0,5.5,100,51,12.7,3,40,0.0,127,5,0,0,0,0,0,0,
55.0,6540,4.8,9.5,9.4,100,109,0,37,100,17,9.0,5.5,35,22.0,5.3,100,75,12.5,3,40,0.0,127,5,0,0,0,0,0,0,
56.0,6669,4.8,9.3,9.3,100,109,0,36,100,18,9.0,5.5,34,20.0,5.2,100,49,12.8,3,40,0.0,127,5,0,0,0,0,0,0,
57.0,6702,4.6,9.3,9.2,100,109,0,36,100,18,9.0,5.5,35,20.0,5.0,100,49,12.5,3,40,0.0,134,5,0,0,0,0,0,0,
58.0,6767,4.3,9.2,9.2,100,109,0,34,100,17,10.1,5.4,35,21.0,4.7,100,53,12.5,4,40,0.0,134,5,0,0,0,0,0,0,
59.0,6852,4.3,9.0,9.2,100,111,0,38,92,17,10.8,5.4,34,20.0,4.7,100,71,12.5,4,40,0.0,134,5,0,0,0,0,0,0,
60.0,6881,4.0,8.9,9.2,100,111,0,33,99,17,10.5,5.4,32,19.0,4.4,100,60,12.6,4,40,0.0,134,5,0,0,0,0,0,0,
61.0,6760,3.8,9.2,9.3,100,111,0,32,100,18,0.0,5.4,34,19.0,4.3,100,71,12.6,4,40,0.0,134,5,0,0,0,0,0,0,
62.0,6119,4.6,10.4,9.9,100,111,0,29,100,17,0.0,5.4,34,24.0,5.0,100,47,12.6,4,39,0.0,134,5,0,0,0,0,0,0,
63.0,5330,5.5,12.4,11.3,100,111,0,34,100,15,5.6,5.4,27,26.0,5.9,100,47,13.2,4,40,0.0,134,5,0,0,0,0,0,0,
64.0,5389,6.6,12.3,12.2,100,111,0,33,100,15,6.3,5.4,36,20.0,7.1,100,49,10.7,4,39,0.0,131,5,0,0,0,0,0,0,
65.0,5430,6.8,12.3,12.6,100,111,0,35,100,15,5.6,5.4,36,17.0,7.1,100,46,11.0,4,39,0.0,131,5,0,0,0,0,0,0,
66.0,5439,7.4,12.3,12.5,100,113,0,35,100,15,5.2,5.4,33,16.0,7.8,100,51,12.1,4,39,0.0,131,5,0,0,0,0,0,0,
67.0,5431,7.3,12.3,12.4,100,113,0,35,100,16,4.5,5.4,33,7.0,7.8,100,46,12.1,4,39,0.0,131,5,0,0,0,0,0,0,
68.0,5451,7.1,12.3,12.2,100,113,0,37,100,16,4.1,5.4,33,6.0,7.6,100,66,12.0,4,39,0.0,131,5,0,0,0,0,0,0,
69.0,5459,7.2,12.3,12.3,100,113,0,36,100,16,5.2,5.4,34,8.0,7.6,100,63,12.3,4,39,0.0,131,5,0,0,0,0,0,0,
70.0,5470,7.2,12.3,12.6,100,113,0,35,100,16,4.8,5.3,33,8.0,7.6,100,49,12.2,4,39,0.0,131,5,0,0,0,0,0,0,
71.0,5491,7.1,12.3,12.2,100,113,0,38,100,16,4.8,5.3,34,6.0,7.6,100,75,12.1,4,39,0.0,131,5,0,0,0,0,0,0,
72.0,5569,6.7,12.0,12.1,100,113,0,35,85,17,0.0,5.4,31,4.0,7.1,100,64,12.3,4,40,0.0,129,5,0,0,0,0,0,0,
73.0,5588,6.7,12.0,12.1,100,113,0,36,98,16,4.1,5.4,38,13.0,7.1,100,68,12.3,4,39,0.0,129,5,0,0,0,0,0,0,
74.0,5618,7.3,11.2,12.0,100,113,0,30,100,15,6.3,6.4,38,7.0,7.5,100,47,12.5,4,38,0.0,129,5,0,0,0,0,0,0,
75.0,5681,7.4,10.9,11.9,100,113,0,37,94,15,6.3,6.3,35,7.0,7.5,100,47,11.3,4,38,0.0,129,5,0,0,0,0,0,0,
76.0,5722,6.8,10.9,10.5,100,113,0,32,100,17,5.2,6.2,33,12.0,7.3,100,76,11.2,4,38,0.0,129,5,0,0,0,0,0,0,
77.0,5731,6.8,10.8,11.0,100,113,0,30,100,17,5.6,6.2,34,14.0,7.2,100,54,12.6,4,38,0.0,129,5,0,0,0,0,0,0,
78.0,5761,6.8,10.7,10.6,100,113,0,37,100,17,5.6,6.2,34,18.0,7.2,100,52,12.0,4,38,0.0,129,5,0,0,0,0,0,0,
79.0,5784,7.9,7.1,10.5,40,113,0,5,100,17,5.6,6.1,33,17.0,7.1,100,54,12.2,4,32,0.0,126,5,0,0,0,0,0,0,
80.0,5802,8.7,7.1,10.5,0,113,0,39,37,17,5.6,6.1,33,17.0,7.1,100,54,12.2,4,32,0.0,126,5,0,0,0,0,0,0,
81.0,5685,0.0,0.0,8.5,0,113,0,39,9,18,5.6,6.1,47,0.0,0.0,100,63,10.3,4,27,0.0,126,5,0,0,0,0,0,0,
82.0,5639,0.0,0.0,2.3,0,114,0,39,8,13,9.0,6.1,57,8.0,0.0,100,62,12.5,4,27,0.0,126,5,0,0,0,0,0,0,
