﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 2 91oct_95ronDCT
148.867,14.3,18.4,0.9,0.1,3,100,14.42,3.47,17.36,1355.2,1478,4.8,11.4,24,96,30.3,1,0,0,-2.7,0,-2.3,0,36.7,36.7,18.99,16.59,0.32,0
149.003,14.3,18.4,0.9,0.1,3,100,14.95,3.45,17.64,1355.2,1518,6.8,11.6,24.5,94,29.8,1,0,0,-2.7,0,-2.3,0,36.6,36.8,19.41,16.16,0.32,0
149.149,14.3,18.4,0.8,0.1,3,100,14.6,3.43,17.78,1355.2,1528,7.6,11.7,25,94,29.7,1,0,0,-2.3,0,-2.3,0,36.3,36.8,19.56,16.32,0.32,0
149.276,14.3,17.3,0.8,0.1,3,100,14.2,3.42,17.47,1373.8,1546,0.6,11.5,26,90,30.1,1,0,0,-2.3,0,-1.9,0,34.1,33.5,18.54,16.87,0.31,0
149.408,14.3,16.1,0.8,0.1,3,100,14.3,3.41,16.25,1355.2,1550,3.3,10.7,27.5,79,30.6,1,0,0,-2.3,0,-1.9,0,31,30.8,17.27,17.26,0.31,0
149.547,14.3,15.7,0.8,0.1,3,100,14.6,3.4,15.17,1281,1566,3.5,10.5,28.5,74,30.7,1,0,0,-1.9,0,-1.9,0,30.3,30.7,16.7,17.43,0.3,0
149.677,14.3,15.3,0.8,0.1,3,100,14.41,3.36,15,1225.3,1596,2.1,10.4,29,70,30.9,1,0,0,-1.9,0,-1.5,0,29.2,29.4,16.5,17.39,0.3,0
149.796,14.3,15.3,0.8,0.1,3,100,14.38,3.36,15.03,1188.2,1592,1.4,10.6,29,70,30.8,1,0,0,-1.5,0,-1.5,0,29.6,29.7,16.66,17.14,0.3,0
149.927,14.3,15.7,0.7,0.1,3,100,14.49,3.34,15.64,1151,1618,1.8,11.1,28.5,74,30.7,1,0,0,-1.5,0,-1.2,0,31.1,31.4,17.49,16.9,0.31,0
150.071,14.3,16.5,0.7,0.1,3,100,14.55,3.3,16.5,1151,1646,2.3,11.6,28,78,30.2,1,0,0,-1.5,0,-1.2,0,31.9,32.8,18.56,16.61,0.31,0
150.207,14.3,17.3,0.6,0.1,3,100,14.76,3.3,17.42,1169.6,1649,5,12.5,27,84,29.8,1,0,0,-1.2,0,-1.2,0,34,34.5,19.63,16.33,0.32,0
150.339,14.3,17.3,0.6,0.1,3,100,15.15,3.24,18.06,1206.7,1688,11.2,12.6,27.5,86,30,1,0,0,-1.2,0,-0.8,0,33.5,34.1,20,16.28,0.33,0
150.458,14.3,17.3,0.6,0.1,3,100,14.74,3.23,18.25,1281,1683,7.4,12.8,27.5,85,29.8,1,0,0,-1.2,0,-0.8,0,33.6,34,20.13,16.29,0.33,0
150.587,14.3,17.3,0.6,0.1,3,100,14.59,3.21,18.22,1299.5,1698,5.6,12.8,27.5,86,29.8,1,0,0,-0.8,0,-0.8,0,33.5,34,20.22,16.27,0.33,0
150.697,14.3,17.3,0.6,0.1,3,100,14.9,3.2,18.31,1318.1,1713,10.8,13.1,27.5,84,29.7,1,0,0,-0.8,0,-0.4,0,33.5,34.1,20.39,16.39,0.33,0
150.817,14.3,17.3,0.6,0.1,3,100,15.13,3.13,18.61,1299.5,1747,14.3,13.2,27.5,84,29.7,1,0,0,-0.8,0,-0.4,0,33.4,34,20.61,16.17,0.33,0
150.936,14.3,17.3,0.6,0.1,3,100,14.63,3.11,18.89,1299.5,1748,10.6,13.4,27.5,85,29.7,1,0,0,-0.4,0,-0.4,0,33.5,34,20.81,16.14,0.33,0
151.047,14.3,17.3,0.6,0.1,3,100,14.29,3.1,18.92,1299.5,1757,6.1,13.5,28,85,29.7,1,0,0,-0.4,0,0,0,33.5,33.9,20.88,16.13,0.33,0
151.167,14.3,17.3,0.6,0.1,3,100,14.47,3.07,18.94,1299.5,1769,9,13.5,28,85,29.6,1,0,0,-0.4,0,0,0,33.4,34,21.03,16.09,0.33,0
151.346,14.3,17.3,0.6,0.1,3,100,14.81,3.01,19.14,1281,1799,15,13.8,28,84,29.5,1,0,0,0,0,0,0,33.2,33.8,21.3,16.03,0.33,0
151.477,14.3,17.3,0.5,0.1,3,100,14.43,2.97,19.42,1281,1813,11.7,14.1,28,84,29.5,1,0,0,0,0,0,0,33.5,33.7,21.49,15.99,0.33,0
151.577,14.3,17.3,0.5,0.1,3,100,14.09,2.95,19.56,1281,1824,5.3,14.1,28,84,29.5,1,0,0,0,0,0,0,33.5,33.8,21.61,15.96,0.34,0
151.685,14.3,17.3,0.5,0.1,3,100,14.09,2.93,19.64,1281,1837,7.5,14.1,28,84,29.4,1,0,0,0,0,0,0,33.4,33.7,21.72,15.94,0.34,0
151.797,14.3,17.3,0.5,0.1,3,100,14.53,2.88,19.78,1281,1848,8.3,14.4,28,84,29.4,1,0,0,0,0,0,0,33.4,33.7,21.88,15.89,0.34,0
151.905,14.3,17.3,0.5,0.1,3,100,14.52,2.85,19.97,1281,1865,7.5,14.5,28,84,29.5,1,0,0,0,0,0,0,33.5,33.9,22.07,15.87,0.34,0
