﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error D-Fact (Bar),Boost Error P-Fact (Bar),Boost mean (Bar),Boost set limit (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
668.266,1.007,99.6,0.035,0.04156,0.54164,0.092,1.486,1.475,0.656,96,3.12,30,12.79,12.68,84.1,144.9,6.2,124.9,104,70.818,3314,74,3.9,0.6,74.4,319.9,80,94.3,94.3,18.4,0
668.417,1.007,99.6,0.22,0.02305,0.86422,0.306,1.455,2.026,1.152,96,3.975,30,12.4,13.09,104.9,204.7,1.6,193.2,104,100.541,3388,75,1.1,2.1,80.2,415.3,80,98.1,98.1,21.7,0
668.534,1.007,99.6,0.465,-0.03227,0.68203,0.552,1.464,2.265,1.203,96,4.195,30,12.16,12.26,128.8,220,0,241.5,104,144.035,3461,76,-8.9,-0.3,81.1,506.6,80,97.5,97.5,25.2,0
668.656,1.007,99.6,0.837,-0.04117,0.44336,0.869,1.488,2.379,1.274,96,4.718,31,12.95,12.43,163.7,219.7,0,265.7,104,180.853,3542,78,-11.9,-4.3,81.1,607.4,80,98.6,98.6,29.6,0
668.775,1.007,99.6,1.206,-0.06859,0.06883,1.248,1.507,2.432,1.28,96,4.731,31,12.43,12.25,198.3,219.1,0,278,104,186.176,3614,79,-12,-2.9,81,721.2,29.8,45.5,45.4,27,0
668.895,1.007,99.6,1.392,-0.02539,-0.2082,1.494,1.515,2.448,1.28,96,3.877,31,13.08,12.52,211.9,218.2,0,287.5,104,170.362,3726,82,-10.4,-6.3,39.4,712.3,25,40.4,40.4,28.1,0
669.015,1.007,99.6,1.286,0.01031,-0.18656,1.448,1.512,2.457,1.28,96,5.145,31,13.61,13.12,198.9,217.6,0,295,104,161.027,3804,84,-7.1,-0.7,34.2,739.2,26.4,41.6,41.6,28.3,0
669.138,1.007,99.6,1.255,0.02156,-0.01141,1.272,1.504,2.469,1.28,96,4.914,32,13.08,12.66,193.1,217.1,0,302.7,104,161.133,3875,86,-8.2,4.7,52.8,752.2,31.2,47.7,47.7,28.8,0
669.266,1.007,99.6,1.222,0.00039,0.04359,1.24,1.499,2.482,1.28,96,3.792,32,12.45,12.49,188.3,216.1,0,310.1,105,161.07,3987,88,-4.1,4,80,746,31.7,48.3,48.3,29.8,0
669.396,1.007,99.6,1.267,-0.00563,0.00297,1.283,1.498,2.49,1.28,96,3.778,32,13.06,12.76,192.9,214.9,0,317,105,159.393,4103,90,-2,5.1,81.2,763.5,30.6,46.7,46.7,30.5,0
669.516,1.007,99.6,1.309,-0.00641,-0.04836,1.332,1.499,2.497,1.28,96,4.084,32,12.26,12.55,195.5,213.6,0,323.9,105,152.006,4199,93,-2.1,6.1,63.2,776,31.1,46.5,46.5,31.4,0
669.638,1.007,99.6,1.282,0.00461,-0.06367,1.337,1.498,2.503,1.28,96,4.646,32,12.58,12.39,191.3,212.5,0,330.8,105,146.009,4300,95,-4,6.2,48.1,763.7,32.5,47.7,47.7,32.1,0
669.760,1.007,99.6,1.263,0.00922,0.02195,1.253,1.491,2.513,1.28,96,3.28,33,12.19,12.33,189.1,211.3,0,337.7,105,147.734,4389,97,-2.3,8.6,78.5,762.4,36.4,51.7,51.7,32.8,0
669.885,1.007,99.6,1.221,0,0.0418,1.234,1.488,2.519,1.28,96,3.388,33,12.25,12.25,184.7,210.3,0,343.2,105,150.446,4472,99,-1.4,9.1,81.2,747.4,35.8,51,51.1,33.8,0
670.006,1.007,99.6,1.221,-0.00031,0.03375,1.245,1.487,2.523,1.28,96,3.476,33,12.19,12.02,184,209,0,348.1,105,151.512,4569,101,-0.4,8.8,81,738.8,36.5,51.8,51.9,34.8,0
670.136,1.007,99.6,1.221,0.00211,0.0382,1.243,1.485,2.525,1.28,96,3.768,34,12.23,12.02,183.3,207.5,0,352.8,105,151.778,4651,103,0.9,9.8,81,737.8,38.1,53.4,53.6,35.7,0
670.252,1.007,99.6,1.221,0,0.03828,1.243,1.483,2.527,1.28,96,3.134,34,12.25,11.95,182.2,205.5,0,356.9,105,155.498,4751,105,0.6,10.7,81.1,735.9,38.6,54.2,54.4,36.6,0
670.375,1.007,99.6,1.221,0.00141,0.04734,1.229,1.48,2.529,1.28,96,3.388,34,11.89,12.07,182.3,204.3,0,360.8,105,156.32,4811,107,0.3,10.6,81,736.3,39.7,55.1,55.2,37.1,0
670.497,1.007,99.6,1.221,0.0007,0.04195,1.24,1.479,2.531,1.28,96,3.293,34,12.12,11.85,182.3,202.7,0,364.4,105,155.195,4914,109,1,9.7,81.1,738.9,40.5,55.8,56,38.1,0
