﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.5 - WBS3R9C58FK329811.mh
32.376,14.57,842,0,64,13.78,0.9,0.1,-0.8,0.1,4,90,0,235.2,235.2,235.2,13.5,14.2,99.87,-3.33,-3.88,12.3,1213.8,937.1,2823,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0.1,0,-0.77,1.01,0.1,0.2,2,0,0,0,0,0,0,2,13.5,13.77,13.83,-1.91,0,0,0,0
32.466,14.57,842,0,64,13.78,1,0.1,-0.8,0.1,4,90,0,235.2,235.2,235.2,12.8,14.1,99.73,-3.32,-3.89,12.2,1213.4,936.4,2812,0,0,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0.1,0,-0.78,1.01,0.1,0.2,2,0,0,0,0,0,0,2,13.5,13.58,13.62,-1.92,0,0,0,0
32.556,14.57,833,0.8,64,13.78,0.9,0.1,-0.8,0.1,4,90,0,235.2,235.2,235.2,13.5,14,99.9,-3.32,-3.9,12.2,1214.8,935.4,2807,0,0,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0.1,-0.01,-0.83,1,0,0.2,2,0,0,0,0,0,0,2,12.2,11.66,11.63,-1.94,0,0,0,0
32.646,14.57,833,2,64,13.78,1,-0.2,-0.9,0,4,90,0,235.2,235.2,235.2,12,12,99.76,-3.23,-3.86,11,1178.4,934.8,2796,0,0,6.1,3.9,3.9,3.9,3.9,3.9,3.9,-38,100,-0.5,0,-0.86,1,0,0.2,2,0,0,0,0,0,0,2,11.9,11.64,11.65,-1.12,0,0,0,0
32.736,14.57,833,4.7,64,13.78,1,-0.7,-0.9,0,4,90,0,222.15,235.2,235.2,11.2,12,100.03,-3.21,-3.83,10.8,1033.3,936.3,2806,0,0,6,17.5,17.5,17.5,17.5,17.5,17.5,-21,100,-0.9,0,-0.86,1,0,0.2,2,0,0,0,0,0,0,2,11.9,11.43,11.45,-0.19,0,0,0,0
32.826,14.57,833,11.8,64,13.78,0.9,-1,-0.8,0,4,90,0,50.28,62.72,73.52,11.2,12,99.97,-3.21,-3.85,10.6,912.3,934.2,2818,0,0,6,40.1,40.1,40.1,40.1,40.1,40.1,-16,100,-1.1,0.02,-0.78,1,0,0.2,2,0,0,0,0,0,0,2,30.1,38.95,40.01,2.76,0,0,0,0
32.916,14.57,833,27.5,64,13.78,0.7,-1.3,1.5,0,4,90,0,29.08,29.69,31.69,53.2,53.9,96.41,-4.44,-4.34,50,957.2,1565.3,2902,0,0,21,23,23,21.5,23,23,23,84,100,-0.2,3.19,8.84,1.51,8.8,4.6,2,0,0,-1.5,0,0,0,2,77.1,109.46,112.97,4.84,0,0,0,0
33.006,14.57,833,34.1,64,13.78,0.5,0.1,9.6,4.1,4,90,0,16.32,15.34,19.55,74.2,119.5,74.64,-3.28,-3.19,69,2112.8,2495.5,2856,0,0,62.3,20.4,20.4,19,20.4,20.4,20.4,232,100,0.7,0.15,10.07,1.79,11,20.3,2,0,0,-1.5,0,0,0,2,83.8,133.4,139.37,1.57,0,0,0,0
33.106,14.57,824,45.9,64,13.78,1.5,1.2,7.1,10.2,4,90,0,13.05,12.83,16.42,90,160.7,55.03,-2.47,-2.4,84.3,3263,3118.3,2904,0,0,74.3,17.4,17.4,16,17.4,17.4,17.4,262,100,1.8,1.19,15.36,2.04,17.3,31.4,2,0,0,-1.5,0,0,0,2,95,209.03,221.22,0.06,0,0,0,0
33.196,14.57,824,49.8,64,13.75,2.6,2.3,19.4,8.1,4,90,0,12.74,12.59,15.41,98.2,232.5,67.72,-1.65,-1.6,92,3025.4,3118.3,2884,0,0,98.8,16,16,14.8,16,16,16,300,98.6,2.9,-3,10.39,2.38,13.4,21.2,2,0,0,-1.2,0,0,0,2,101.9,115.56,119.38,0.59,0,0,0,0
33.286,14.57,851,54.9,64,13.75,3.8,3.5,12.6,21.8,4,90,0,11.42,11.27,14.98,105,175.3,80.48,-1.08,-1.05,100.3,3095.2,3118.3,2911,0,0,73.2,14.4,14.4,13.8,14.4,14.4,14.4,332,100,4.1,0.28,9.88,2.41,14.2,26.1,2,0,0,-1.2,0,0,0,2,108.9,125.33,129.49,0.62,0,0,0,0
33.376,14.57,851,56.1,64,13.67,5.1,4.8,14.3,22.1,4,90,0,11.79,11.51,14.8,111.8,192.6,98.19,-0.6,-0.58,108.8,3054.2,3118.3,2947,0,0,73.6,13.9,13.9,12.8,13.9,13.9,13.9,364,100,5.5,2.39,17.12,2.68,22.7,40.5,2,0,0,-1.2,0,0,0,2,116.8,233.29,247.48,0.71,0,0,0,0
33.466,14.57,851,56.1,64,13.67,6.6,6.2,16.7,22.6,4,90,0,11.97,11.81,14.74,120.8,234.9,98.73,-0.32,-0.31,118.2,3026.9,3118.3,2978,0,0,82.8,12,12,10.8,12,12,12,398,99.8,7.2,-0.24,16.1,2.71,23.3,32.7,2,0,0,-0.8,0,0,0,2,126.2,237.87,251.7,0.58,0,0,0,0
33.556,14.57,878,56.1,64,13.56,8.3,7.9,15.5,22.6,4,90,0,12.05,11.97,14.7,130.5,234.7,88.78,-0.09,-0.09,129.6,3034.8,3118.3,3010,0,0,77.6,11,11,10.2,11,11,11,434,99.8,8.8,-0.37,14.42,2.72,23.4,32.6,2,0,0,-0.8,0,0,0,2,135.6,240.88,253.86,0.63,0,0,0,0
33.646,14.57,878,56.1,64,13.56,10,9.6,13.6,22.6,4,90,0,12.15,12.08,14.56,140.2,233.1,79.92,-0.02,-0.02,141.8,3014.3,3118.3,3041,0,0,74.5,9,9,8.2,9,9,9,473,99.7,10.7,-0.49,12.49,2.72,23.4,32.7,2,0,0,-0.8,0,0,0,2,146.8,246.15,258.31,0.77,0,0,0,0
33.736,14.57,878,56.5,64,13.55,12,11.6,11.6,22.6,4,90,0,12.21,11.99,14.25,152.2,234.1,76.77,0,0,157.6,3011.9,3118.3,3084,0,0,74.4,8,5.7,7.6,8,8,8,514,99.4,12.8,-0.46,10.59,2.72,23.4,34.1,2,0,-2.3,-0.4,0,0,0,2,159.2,254.12,265.83,0.84,0,0,0,0
33.826,14.57,878,60.4,64,13.55,14.2,13.7,9.4,22.6,4,90,0,12.14,11.93,13.99,164.2,236.4,82.28,0.01,0.01,174.1,2985.8,3118.3,3124,0,0,73.1,6,3.7,5.6,6,6,6,554,99.7,14.9,-0.47,8.41,2.73,23.4,38.7,2,0,-2.3,-0.4,0,0,0,2,171.6,265.72,277.16,0.92,0,0,0,0
33.926,14.57,869,63.9,64,13.57,16.8,16.2,7.1,22.6,4,90,0,11.88,11.9,13.8,179.2,240,90.32,0.01,0.01,194.6,2956.7,3118.3,3174,0,0,67.2,4.5,2.6,4.1,4.5,4.5,4.5,591,99.1,17.5,-0.46,5.78,2.73,23.4,34.6,2,0,-1.9,-0.4,0,0,0,2,186.9,273.87,284.3,1.06,0,0,0,0
34.016,14.57,869,69.4,64,13.57,19.1,18.4,4.5,22.6,4,90,0,11.88,11.82,13.68,191.2,234,91.21,0.01,0.01,214.4,2964.1,3118.3,3230,0,0,66,4.5,2.6,4.1,4.5,4.5,4.5,634,96.7,19.5,-0.49,3.72,2.73,23.4,29.6,2,0,-1.9,0,0,0,0,2,199.1,281.93,291.46,1.07,0,0,0,0
34.106,14.57,869,70.6,64,13.57,21.1,20.4,2.8,22.6,4,90,0,12.89,12.83,13.57,191.2,240,88.81,0.01,0.01,231.3,3003.8,3118.3,3260,-13.5,-14,65.3,4,2.1,4,4,4,4,656,93.7,21,-0.32,2.09,2.73,23.4,25.6,2,0,-1.5,0,0,0,0,2,208,290.8,299.59,1.06,0,0,0,0
34.206,14.57,869,72.9,64,13.6,22,21.4,1.9,22.6,4,90,0,13.23,13.26,13.51,191.2,240,86.38,0.01,0.01,243.9,2979.9,3118.3,3330,-13.3,-12.8,66.1,3.5,2,3.5,3.5,3.5,3.5,672,93.1,21.8,-0.13,1.27,2.73,23.4,24.7,2,0,-1.5,0,0,0,0,2,213.1,296.48,305.19,0.99,0,0,0,0
34.296,14.57,869,72.9,64,13.6,22.6,22,1,22.6,4,90,0,13.39,13.47,13.49,191.2,240,85.28,0.01,0.01,251.9,2980.8,3118.3,3362,-13.3,-12.7,67,3,1.5,3,3,3,3,678,92.3,22.5,-0.11,0.67,2.73,23.4,25,2,0,-1.5,0,0,0,0,2,217.5,301.37,309.89,2.15,0,0,0,0
34.396,14.57,869,74.1,64,13.6,23.3,22.6,0.4,22.6,4,90,0,13.69,13.76,13.49,191.2,240,87.01,0.01,0.01,265.4,2838.9,3118.3,3457,-11.8,-11.2,68.4,3,1.5,3,3,3,3,686,92.2,23.1,-0.11,0.12,2.73,23.4,25.2,2,0,-1.2,0,0,0,0,2,222,308.44,316.92,1.88,0,0,0,0
34.486,14.57,869,74.1,64,13.6,23.5,22.6,-0.1,22.6,4,90,0,13.55,13.53,13.49,191.2,240,88.66,0.01,0.01,272.6,2844.3,3118.3,3505,-12.1,-11.8,68.9,2.5,1.3,2.5,2.5,2.5,2.5,689,93.6,23.2,-0.05,-0.02,2.74,23.4,26.5,2,0,-1.2,0,0,0,0,2,222.9,314.05,322.84,1.81,0,0,0,0
34.579,14.57,869,74.1,64,13.59,24,22.6,-0.5,22.6,4,90,0,13.54,13.59,13.49,191.2,240,89.55,0.01,0.01,278.9,2852.7,3118.3,3544,-11.8,-11.1,70.4,3.5,2.3,3.5,3.5,3.5,3.5,696,93.2,23,0.02,0.05,2.74,23.4,27.3,2,0,-1.2,0,0,0,0,2,221.8,318.01,326.98,1.87,0,0,0,0
34.676,14.57,869,74.1,64,13.59,24,22.6,-0.5,22.6,4,90,0,13.52,13.61,13.49,191.2,240,88.71,0.01,0.01,285.4,2861.2,3118.3,3620,-11.3,-10.8,72.2,3.5,2.3,3.5,3.5,3.5,3.5,694,88.8,23.4,-0.01,-0.44,2.74,23.4,26.5,2,0,-1.2,0,0,0,0,2,224.3,325.01,334.09,1.88,0,0,0,0
34.766,14.57,878,74.1,64,13.58,23.9,22.6,-0.4,22.6,4,90,0,13.55,13.52,13.49,191.2,240,87.99,0.01,0.01,287.6,2857.2,3118.3,3652,-10.8,-10.8,72.8,4,3.2,4,4,4,4,699,91.6,23.6,0,-0.44,2.74,23.4,26.9,2,0,-0.8,0,0,0,0,2,225.4,331.66,340.89,1.86,0,0,0,0
34.857,14.57,878,74.1,64,13.58,24.1,22.6,-0.5,22.6,4,90,0,13.51,13.53,13.49,191.2,240,87.34,0.01,0.01,293.1,2861.7,3118.3,3700,-10.6,-10.5,73.9,4,3.2,4,4,4,4,702,90.5,23.8,-0.03,-0.64,2.74,23.4,26.5,2,0,-0.8,0,0,0,0,2,226.8,334.64,343.85,1.84,0,0,0,0
34.946,14.57,878,74.5,64,13.56,24.1,22.6,-0.7,22.6,4,90,0,13.43,13.42,13.49,191.2,240,87.68,0.01,0.01,298.8,2866.9,3118.3,3792,-10.7,-10.7,75,4.5,3.7,4.5,4.5,4.5,4.5,706,89.7,23.7,-0.01,-0.62,2.74,23.4,27,2,0,-0.8,0,0,0,0,2,226.2,339.71,349.26,1.79,0,0,0,0
35.041,14.57,878,74.5,64,13.56,24,22.6,-0.6,22.6,4,90,0,13.44,13.46,13.49,191.2,240,88.24,0.01,0.01,302.6,2863.8,3118.3,3815,-10.8,-10.6,75.8,4.5,4.1,4.5,4.5,4.5,4.5,708,90.1,23.6,0.01,-0.56,2.74,23.4,27.6,2,0,-0.4,0,0,0,0,2,226,346.28,355.94,1.78,0,0,0,0
35.137,14.57,878,74.5,64,13.56,24.1,22.6,-0.6,22.6,4,90,0,13.47,13.4,13.49,191.2,240,88.18,0.01,0.01,310.6,2865.7,3118.3,3889,-10.6,-10.8,77.3,5,4.6,5,5,5,5,708,90.3,23.8,-0.01,-0.61,2.75,23.4,27.8,2,0,-0.4,0,0,0,0,2,226.7,352.28,362.37,1.74,0,0,0,0
35.226,14.57,878,74.5,64,13.56,24.2,22.6,-0.7,22.6,4,88,0,13.45,13.45,13.5,191.2,240,87.95,0.01,0.01,316.7,2876.8,3118.3,3946,-10.9,-10.8,78.4,5,4.6,5,5,5,5,713,90.4,23.9,-0.03,-0.78,2.75,23.4,27.7,2,0,-0.4,0,0,0,0,2,227.7,358.69,368.97,1.72,0,0,0,0
35.316,14.57,887,74.5,64,13.56,24.4,22.6,-0.9,22.6,4,88,0,13.35,13.32,13.5,191.2,240,87.81,0.01,0.01,323.8,2866.6,3118.3,3996,-11.2,-11.4,79.2,5,5,5,5,5,5,714,89.7,24.1,-0.03,-0.93,2.75,23.4,27.6,2,0,0,0,0,0,0,2,228.9,362.61,372.88,1.71,0,0,0,0
35.406,14.57,887,74.1,64,13.57,24.5,22.6,-1.1,22.6,4,88,0,13.39,13.34,13.5,191.2,240,87.56,0.01,0.01,329.6,2866.9,3118.3,4046,-11.3,-11.6,80,5.5,5.5,5.5,5.5,5.5,5.5,716,88.8,24.1,-0.04,-1.17,2.75,23.3,27.4,2,0,0,0,0,0,0,2,229.2,371.95,382.68,1.7,0,0,0,0
35.496,14.57,887,74.1,64,13.57,24.4,22.6,-1.1,22.6,4,88,0,13.33,13.34,13.49,191.2,240,87.91,0.01,0.01,337,2870.4,3118.3,4115,-11.8,-12,81,6,6,6,6,6,6,716,89.6,24.1,0,-1.12,2.74,23.1,27.9,2,0,0,0,0,0,0,2,228.5,380.79,392.01,1.68,0,0,0,0
35.586,14.58,887,74.1,64,13.57,24.2,22.6,-1,22.6,4,88,0,13.32,13.34,13.48,191.2,240,88.57,0.01,0.01,340.3,2857.9,3118.3,4152,-12.2,-12.5,82.7,6.5,6.5,6.5,6.5,6.5,6.5,720,90,23.9,0.01,-1.02,2.73,23,28.2,2,0,0,0,0,0,0,2,227.6,383.96,395.58,1.65,0,0,0,0
35.676,14.58,887,74.1,64,13.57,24,22.6,-1,22.6,4,88,0,13.34,13.36,13.47,191.2,240,89,0.01,0.01,342.4,2869.2,3118.3,4217,-12.6,-12.8,84.1,6.5,6.5,6.5,6.5,6.5,6.5,714,87.4,23.8,0.02,-0.9,2.73,23,28.7,2,0,0,0,0,0,0,2,226.4,388.34,400.32,1.65,0,0,0,0
35.766,14.58,896,74.1,64,13.57,23.8,22.6,-0.9,22.6,4,88,0,13.37,13.39,13.46,191.2,240,89.08,0.01,0.01,346.9,2878.7,3118.3,4290,-12.5,-12.6,85.9,7,7,7,7,7,7,718,87.8,23.6,0.02,-0.8,2.72,22.8,29,2,0,0,0,0,0,0,2,225.1,391.44,403.8,1.57,0,0,0,0
35.866,14.58,896,73.7,64,13.57,23.8,22.6,-0.8,22.6,4,88,0,13.41,13.49,13.45,191.2,240,88.57,0.01,0.01,345.3,2898.9,3118.3,4332,-12.4,-12.3,87.1,7,7,7,7,7,7,710,91,23.5,-0.02,-1.02,2.71,22.7,28.5,2,0,0,0,0,0,0,2,224.2,396.35,409.19,1.53,0,0,0,0
35.956,14.58,896,73.7,64,13.54,23.7,22.6,-1,22.6,4,88,0,13.44,13.54,13.44,191.2,240,89.29,0.01,0.01,347.3,2886.7,3118.3,4398,-11.9,-11.6,88.8,7.5,7.5,7.5,7.5,7.5,7.5,711,89,23.5,-0.01,-0.98,2.71,22.6,28.7,2,0,0,0,0,0,0,2,223.5,398.76,411.85,1.45,0,0,0,0
36.051,14.58,896,73.3,64,13.54,23.7,22.6,-1,22.5,4,88,0,13.45,13.44,13.43,191.2,240,88.92,0.01,0.01,350.6,2889.8,3118.3,4445,-11.6,-11.6,90.1,7.5,7.5,7.5,7.5,7.5,7.5,712,89.4,23.5,-0.02,-1.09,2.7,22.5,29.1,2,0,0,0,0,0,0,2,223.3,402.67,416.06,1.48,0,0,0,0
36.146,14.58,905,73.3,64,13.53,23.7,22.6,-1.1,22.5,4,88,0,13.46,13.48,13.42,191.2,240,87.95,0.01,0.01,354.2,2914.7,3118.3,4513,-11.1,-10.9,91.8,7.5,7.5,7.5,7.5,7.5,7.5,712,88.3,23.5,-0.02,-1.2,2.69,22.3,30,2,0,0,0,0,0,0,2,222.9,407.01,420.88,1.51,0,0,0,0
36.236,14.58,905,73.7,64,13.53,23.8,22.6,-1.2,22.4,4,88,0,13.38,13.4,13.4,191.2,240,88.13,0.01,0.01,356.6,2915.7,3118.3,4580,-11.1,-10.9,93,8,8,8,8,8,8,709,88.2,23.4,-0.03,-1.32,2.69,22.2,30.8,2,0,0,0,0,0,0,2,222.4,410.83,424.99,1.52,0,0,0,0
36.326,14.58,905,73.7,64,13.53,23.6,22.6,-1.3,22.2,4,88,0,13.41,13.4,13.4,191.2,240,88.42,0.01,0.01,355.7,2911.1,3118.3,4590,-10.7,-10.5,94.1,8.5,8.5,8.5,8.5,8.5,8.5,710,87.7,23.4,-0.01,-1.42,2.68,22.1,31.4,2,0,0,0,0,0,0,2,221.8,414.13,428.52,1.45,0,0,0,0
36.416,14.58,905,76.1,64,13.53,23.4,22.6,-1.4,22.2,4,88,0,13.4,13.38,13.39,191.2,240,88.71,0.01,0.01,357,2892.9,3118.3,4700,-10.4,-10.3,95,8.5,8.5,8.5,8.5,8.5,8.5,708,87.9,23.2,0,-1.27,2.67,22,30.9,2,0,0,0,0,0,0,2,220.8,411.29,425.75,1.36,0,0,0,0
36.506,14.58,914,77.6,64,13.54,23.2,22.6,-1.1,22.1,4,88,0,13.42,13.47,13.38,191.2,240,89.39,0.01,0.01,348.2,2916.3,3118.3,4703,-9.8,-9.4,95.9,9,9,9,9,9,9,706,88.1,22.6,0.06,-0.98,2.67,21.9,32.2,2,0,0,0,0,0,0,2,216.9,412.43,427.61,1.36,0,0,0,0
36.596,14.58,914,81.6,64,13.54,23,22.6,-0.9,22,4,88,0,13.56,13.56,13.37,191.2,240,90.58,0.01,0.01,351.1,2931.9,3118.3,4782,-8.5,-8.4,96.6,9.5,9.5,9.5,9.5,9.5,9.5,698,88.7,22.4,0.05,-0.79,2.66,21.9,33.4,2,0,0,0,0,0,0,2,215,414.7,430.27,1.36,0,0,0,0
36.686,14.58,923,83.9,64,13.55,22.7,22.4,-0.8,21.9,4,88,0,13.44,13.46,13.36,191.2,240,90.42,0.01,0.01,345.5,2941.8,3118.3,4822,-8.2,-7.8,97.4,9.5,9.5,9.5,9.5,9.5,9.5,693,86.8,22.4,0.01,-0.83,2.65,21.7,33,2,0,0,0,0,0,0,2,214.7,414.3,429.82,1.33,0,0,0,0
36.776,14.58,923,86.7,64,13.55,22.4,22.2,-0.6,21.8,4,88,0,13.49,13.46,13.35,191.2,240,89.26,0.01,0.01,346.1,2926.6,3118.3,4890,-7.1,-6.8,97.9,10,10,10,10,10,10,692,88.5,22.2,0.02,-0.68,2.65,21.7,33,2,0,0,0,0,0,0,2,213.3,412.1,427.83,1.31,0,0,0,0
36.861,14.58,923,88.2,64,13.55,22.3,22.2,-0.7,21.7,4,88,0,13.5,13.5,13.34,191.2,240,88.68,0.01,0.01,348.3,2940.4,3118.3,4949,-6.1,-5.8,98.5,10,10,10,10,10,10,688,87.8,22.1,-0.02,-0.7,2.64,21.6,34.3,2,0,0,0,0,0,0,2,212.8,417.05,433.11,1.27,0,0,0,0
36.957,14.58,923,88.2,64,13.55,22.2,22.1,-0.7,21.6,4,88,0,13.4,13.4,13.32,191.2,240,88.98,0.01,0.01,348.9,2943.5,3118.3,4982,-5.9,-5.5,98.7,10.5,10.5,10.5,10.5,10.5,10.5,688,87.2,22.1,0,-0.73,2.63,21.5,35.4,2,0,0,0,0,0,0,2,212,421.36,437.92,1.28,0,0,0,0
37.047,14.58,923,88.2,64,13.55,22.2,22,-0.7,21.4,4,88,0,13.42,13.39,13.32,191.2,240,88.85,0.01,0.01,346.8,2946.2,3118.3,5042,-5.3,-5.1,99,11,11,11,11,11,11,686,84.6,21.7,0,-0.74,2.61,21.2,34.6,2,0,0,0,0,0,0,2,209.8,420.32,437.03,1.21,0,0,0,0
37.136,14.58,932,88.6,64,13.55,21.7,21.5,-0.6,21.3,4,88,0,13.44,13.47,13.31,191.2,240,89.74,0.01,0.01,339.4,2940,3118.3,5050,-4.6,-4,99.2,11,11,11,11,11,11,676,86.1,21.4,0.02,-0.7,2.61,21.1,34.6,2,0,0,0,0,0,0,2,207.4,419.46,436.66,1.16,0,0,0,0
37.221,14.58,932,89,64,13.55,21.7,21.3,-0.4,21.1,4,88,0,13.38,13.38,13.3,191.2,240,89.59,0.01,0.01,341.7,2937.5,3118.3,5122,-3.9,-3.5,99.4,11,11,11,11,11,11,672,88.7,21.3,-0.01,-0.52,2.59,20.9,37.5,2,0,0,0,0,0,0,2,206.6,425.96,443.77,1.18,0,0,0,0
37.317,14.58,941,89,64,13.55,21.6,21.3,-1,21.1,4,88,0,13.3,13.33,13.3,191.2,240,89.78,0.01,0.01,345.3,2953,3118.3,5184,-3.4,-3.1,99.5,11.5,11.5,11.5,11.5,11.5,11.5,668,81.5,21.1,-0.02,-0.56,2.59,20.8,37.4,2,0,0,0,0,0,0,2,204.5,428.28,446.65,1.25,0,0,0,0
37.406,14.58,941,89,64,13.55,21.2,20.9,-0.6,20.7,4,88,0,13.34,13.29,13.3,191.2,240,88.47,0.01,0.01,341,2947.4,3118.3,5214,-2.7,-2.7,99.6,11.5,11.5,11.5,11.5,11.5,11.5,660,85.6,20.7,0.06,-0.52,2.58,20.6,37.9,2,0,0,0,0,0,0,2,202.1,430.41,449.44,1.13,0,0,0,0
37.496,14.58,941,89.4,64,13.55,20.9,20.6,-0.5,20.6,4,88,0,13.34,13.31,13.3,191.2,240,88.65,0.01,0.01,342.1,2958.3,3118.3,5275,-2.4,-2.3,99.7,12,12,12,12,12,12,655,86.3,20.5,0.03,-0.45,2.56,20.3,39.1,2,0,0,0,0,0,0,2,200.1,436.48,456.35,1.12,0,0,0,0
37.596,14.58,941,89.4,64,13.55,20.7,20.3,-0.4,20.4,4,88,0,13.27,13.32,13.3,191.2,240,88.62,0.01,0.01,341.9,2954.8,3118.3,5323,-2.3,-1.8,99.8,12,12,12,12,12,12,649,85.7,20.2,0.01,-0.38,2.54,20.1,39.9,2,0,0,0,0,0,0,2,198.4,439.06,459.32,1.09,0,0,0,0
37.686,14.58,950,89.4,64,13.53,20.4,20.2,-0.4,20.2,4,88,0,13.28,13.33,13.3,191.2,240,89.89,0.01,0.01,343.1,2952.1,3118.3,5370,-2.1,-1.6,99.8,12,12,12,12,12,12,644,85.8,20.2,0,-0.38,2.53,20,40.9,2,0,0,0,0,0,0,2,197.6,445.57,466.31,1.07,0,0,0,0
37.775,14.58,950,89.4,64,13.53,20.3,20.1,-0.3,19.9,4,88,0,13.26,13.28,13.3,191.2,240,90.18,0.01,0.01,343.7,2947,3118.3,5402,-2.1,-1.7,99.8,12.5,12.5,12.5,12.5,12.5,12.5,642,85.4,20,0.01,-0.31,2.53,19.9,41.6,2,0,0,0,0,0,0,2,196.6,446.09,466.95,0.99,0,0,0,0
37.866,14.58,950,90.2,64,13.53,20,20,-0.3,19.9,4,88,0,13.21,13.22,13.3,191.2,240,90.39,0.01,0.01,344,2943.4,3118.3,5442,-2.3,-2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,638,85.3,19.9,0,-0.28,2.5,19.6,42.9,2,0,0,0,0,0,0,2,195.3,452.47,473.91,0.99,0,0,0,0
37.956,14.58,959,90.2,64,13.52,19.9,19.8,-0.3,19.6,4,88,0,13.2,13.2,13.29,191.2,240,89.65,0.01,0.01,344.7,2968.5,3118.3,5514,-2.3,-2.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,632,84.4,19.7,0,-0.27,2.5,19.5,43.5,2,0,0,0,0,0,0,2,193,455.23,477.02,1.04,0,0,0,0
38.046,14.58,959,90.6,64,13.52,19.8,19.6,-0.2,19.4,4,88,0,13.25,13.25,13.29,191.2,240,89.71,0.01,0.01,343.5,2951.9,3118.3,5526,-2.1,-1.9,99.9,13,13,13,13,13,13,625,85,19.5,0,-0.24,2.49,19.3,44.4,2,0,0,0,0,0,0,2,192,459.36,481.51,1.02,0,0,0,0
38.135,14.58,959,91,64,13.53,19.6,19.5,-0.2,19.3,4,88,0,13.25,13.24,13.28,191.2,240,89.04,0.01,0.01,346.3,2962.2,3118.3,5606,-2.1,-1.9,99.9,13,13,13,13,13,13,620,84.4,19.4,0,-0.24,2.48,19.2,44.4,2,0,0,0,0,0,0,2,191.2,460.44,482.8,1.22,0,0,0,0
38.226,14.58,959,91.4,64,13.53,19.4,19.3,-0.3,19.2,4,88,0,13.21,13.21,13.27,190.5,240,88.28,0.01,0.01,345.9,2960.4,3118.3,5628,-2.1,-1.9,99.9,13,13,13,13,13,13,617,83.8,19.3,0.01,-0.19,2.47,19.1,44.7,2,0,0,0,0,0,0,2,190.1,464.23,486.93,1.16,0,0,0,0
38.315,14.58,968,91.4,64,13.53,19.2,19.2,-0.2,19.2,4,88,0,13.16,13.18,13.26,189,240,87.97,0.01,0.01,347.9,2953,3118.3,5688,-2.4,-2,99.9,13,13,13,13,13,13,610,83.3,19.1,0.02,-0.12,2.47,19,45,2,0,0,0,0,0,0,2,189,466.48,489.41,1.19,0,0,0,0
38.406,14.58,968,91.4,64,13.52,18.9,19,-0.1,19,4,88,0,13.16,13.19,13.25,188.2,240,89.42,0.01,0.01,346.9,2933.6,3118.3,5716,-2.6,-2.1,99.9,13,13,13,13,13,13,605,83.2,18.8,0.01,-0.06,2.45,18.8,45.2,2,0,0,0,0,0,0,2,187.6,472.53,495.92,1.19,0,0,0,0
38.495,14.58,977,91.4,64,13.52,18.7,18.5,0.1,18.8,4,88,0,13.17,13.17,13.25,185.2,240,90.23,0.01,0.01,345.9,2943.6,3118.3,5782,-2.7,-2.3,99.9,13,13,13,13,13,13,598,83.4,18.1,0.06,0.27,2.45,18.8,46,2,0,0,0,0,0,0,2,183.4,472.8,496.7,1.04,0,0,0,0
38.586,14.58,977,91.4,64,13.52,18.4,18,0.3,18.8,4,88,0,13.21,13.23,13.24,182.2,240,89.53,0.01,0.01,343.5,2949.9,3118.3,5824,-2.6,-2.1,99.9,13,13,13,13,13,13,584,83.1,18,0.02,0.28,2.44,18.6,46,2,0,0,0,0,0,0,2,182.6,478.41,503.01,1.18,0,0,0,0
