﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.6 - WBS3R9C58FK329811.mhd
221.794,14.71,851,34.9,75,13.65,13.6,8.3,-7.1,6.1,3,109,0,13.43,13.15,13.89,131.2,124.7,87.91,0.01,0.01,178.8,2927.5,3118.3,3986,-1.8,-3.9,28.8,13,10.7,13,12.6,12.2,13,486,99.8,7.7,-0.02,-7.83,1.48,0.46,6.3,6.4,2,0,-2.3,0,-0.4,-0.8,0,2,128.1,181.27,181.29,0.85,0,0,0,0
221.874,14.71,869,34.9,75,13.65,14.3,10.8,-8.2,6.3,3,109,0,13.54,13.79,13.85,145.5,124.7,83.32,0.01,0.01,202.8,2965.6,3118.3,4034,-3.7,-3.2,37.4,12,9.7,12,11.6,11.2,12,444,36.1,11.8,0.01,-7.03,1.51,0.75,6.8,7.3,2,0,-1.9,0,-0.4,-0.4,0,2,151.2,201.28,198.9,1.59,0,0,0,0
221.954,14.71,869,35.7,75,13.65,13.5,9.2,-6.1,7.1,3,109,0,13.63,13.15,13.7,135.8,131.5,80.89,0.01,0.01,195.7,2908.2,3118.3,4136,-1.4,-4.4,30.4,12,10.1,12,12,11.6,12,502,99.8,8.3,0.37,-5.89,1.56,0.86,7.3,7.8,2,0,-1.9,0,0,-0.4,0,2,131.3,200.43,201.09,0.68,0,0,0,0
222.034,14.71,878,36.1,75,13.65,13.9,8.3,-6.2,7.1,3,109,0,13.17,13.57,13.71,131.2,131.1,83.48,0.01,0.01,185.7,2975.7,3118.3,4132,-5.6,-5.5,30.5,14,12.1,14,14,13.6,14,451,99.8,8.8,-0.02,-6.26,1.64,1.6,8.5,9.3,2,0,-1.9,0,0,-0.4,0,2,134.1,212.57,213.75,1.23,0,0,0,0
222.114,14.71,878,40,75,13.65,16,10.6,-4.5,7.3,3,109,0,13.65,13.67,13.74,144,151,88.17,0.01,0.01,209.9,2952.5,3118.3,4236,-3.9,-4.5,34.9,12,10.1,12,12,11.6,12,466,97.7,13.2,0.29,-4.42,1.9,3.52,12,5.4,2,0,-1.9,0,0,-0.4,0,2,158.8,250.73,252.81,1.48,0,0,0,0
222.204,14.71,878,40,75,13.63,17.8,13.9,-5.1,11.8,3,109,0,13.12,13.12,13.61,162,159.8,87.3,0.01,0.01,247.4,2913.5,3118.3,4334,-6.3,-6.3,38,8.5,6.6,8.5,8.5,8.1,8.5,541,92.3,14.2,-0.21,-5.73,1.94,2.73,12.5,0,2,0,-1.5,0,0,0,0,2,164.5,266.49,269.05,1.38,0,0,0,0
222.284,14.71,887,40,75,13.63,18.9,14.2,-5.8,12.5,3,109,0,13.16,13.34,13.52,163.5,162.6,82.9,0.01,0.01,250.3,2933.2,3118.3,4371,-7.9,-7.5,35,8.5,7,8.5,8.5,8.5,8.5,556,87.2,13.7,-0.12,-5.87,1.96,2.03,12.9,0.1,2,0,-1.5,0,0,0,0,2,161.4,269.93,273.17,1.27,0,0,0,0
222.374,14.71,887,40.4,75,13.64,17.5,13.8,-4.8,12.9,3,109,0,13.42,13.44,13.52,161.2,165.8,80.9,0.01,0.01,250.4,2946.6,3118.3,4430,-7.8,-7.7,36.5,8.5,7,8.5,8.5,8.5,8.5,544,58.6,13.7,0.64,-2.01,2.02,1.66,13.5,8.8,2,0,-1.5,0,0,0,0,2,161.1,279.69,283.84,1.3,0,0,0,0
222.469,14.71,905,40.8,75,13.64,13.5,13,0.3,13.6,3,108,0,13.16,13.14,13.5,156.8,169.3,84.83,0.01,0.01,247,2941.2,3118.3,4499,-8.9,-9.4,63.3,9,7.5,9,9,9,9,542,77.7,12,0.87,1.4,2.05,1.33,13.9,16.5,2,0,-1.2,0,0,0,0,2,150.9,284.17,289.8,1,0,0,0,0
222.549,14.71,905,40.8,75,13.62,11.9,11.5,1.9,13.8,3,108,0,13.36,13.42,13.51,147.8,168.1,91.64,0.01,0.01,234.6,2975.7,3118.3,4580,-9.3,-9.3,74,11,9.8,11,11,11,11,512,86.1,11.6,0.27,1.96,2.05,0.85,13.8,18.6,2,0,-1.2,0,0,0,0,2,148.9,282.3,288.38,1.03,0,0,0,0
