﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.5 - WBS3R9C58FK329811.mh
71.214,14.59,1148,67.1,64,13.57,22.6,22.4,0,22.5,4,91,0,13.39,13.42,13.42,191.2,240,89.17,0.01,0.01,343.4,2929.8,3118.3,4514,-11.7,-11.4,92,8,8,8,8,8,8,695,88.9,22.4,0,-0.06,2.69,22.4,35,2,0,0,0,0,0,0,2,215.6,406.47,420.69,1.36,0,0,0,0
71.304,14.59,1148,66.7,64,13.57,22.7,22.3,-0.1,22.4,4,91,0,13.38,13.38,13.4,191.2,240,88.59,0.01,0.01,342.4,2918.7,3118.3,4532,-11.5,-11.3,93.2,8,8,8,8,8,8,692,88,22.5,-0.04,-0.31,2.69,22.3,35.3,2,0,0,0,0,0,0,2,215.8,410.9,425.37,1.33,0,0,0,0
71.394,14.59,1148,66.7,64,13.57,22.7,22.4,-0.3,22.3,4,91,0,13.44,13.45,13.4,191.2,240,88.14,0.01,0.01,346.2,2917.4,3118.3,4591,-11.1,-10.7,94.5,8,8,8,8,8,8,696,86.9,22.4,-0.02,-0.4,2.68,22.2,34.8,2,0,0,0,0,0,0,2,215.3,411.5,426.23,1.42,0,0,0,0
71.484,14.59,1148,66.7,64,13.57,22.6,22.4,-0.4,22.2,4,91,0,13.5,13.53,13.39,191.2,240,87.65,0.01,0.01,345.4,2932.7,3118.3,4672,-10.5,-10.2,95.2,8.5,8.5,8.5,8.5,8.5,8.5,695,86.7,22.4,-0.01,-0.4,2.67,22.1,34.2,2,0,0,0,0,0,0,2,214.7,409.59,424.3,1.41,0,0,0,0
71.574,14.59,1148,66.7,64,13.57,22.3,22.3,-0.4,22.1,4,91,0,13.45,13.42,13.38,191.2,240,88.72,0.01,0.01,346.5,2929.3,3118.3,4706,-10,-9.9,96,9,9,9,9,9,9,694,86,22.2,0.01,-0.37,2.66,21.9,36.8,2,0,0,0,0,0,0,2,213.5,417.22,432.57,1.25,0,0,0,0
71.664,14.59,1148,66.7,64,13.57,22.5,22.2,-0.4,21.9,4,91,0,13.34,13.3,13.36,191.2,240,89.55,0.01,0.01,343.5,2930.9,3118.3,4775,-10.2,-10.1,96.9,9.5,9.5,9.5,9.5,9.5,9.5,690,88.2,22.3,-0.03,-0.54,2.66,21.9,33.6,2,0,0,0,0,0,0,2,213.3,411.42,426.52,1.19,0,0,0,0
71.759,14.59,1148,66.7,64,13.57,22.3,22.2,-0.4,21.9,4,91,0,13.6,13.56,13.37,191.2,240,89.74,0.01,0.01,343.3,2933.5,3118.3,4820,-8.5,-8.3,97.5,9.5,9.5,9.5,9.5,9.5,9.5,690,88.9,22.1,0.02,-0.34,2.66,21.8,35.2,2,0,0,0,0,0,0,2,212,411.96,427.31,1.23,0,0,0,0
71.854,14.59,1148,67.1,64,13.57,22.2,22,-0.3,21.8,4,91,0,13.42,13.4,13.34,191.2,240,89.66,0.01,0.01,344.9,2942.5,3118.3,4890,-8.2,-7.9,97.9,10,10,10,10,10,10,686,89,21.9,0,-0.36,2.65,21.7,36.7,2,0,0,0,0,0,0,2,210.8,416.94,432.98,1.17,0,0,0,0
71.944,14.59,1148,67.1,64,13.57,22.1,21.9,-0.4,21.6,4,91,0,13.52,13.52,13.34,191.2,240,89,0.01,0.01,341.6,2948.9,3118.3,4923,-7.2,-6.9,98.6,10.5,10.5,10.5,10.5,10.5,10.5,684,86.5,21.9,-0.01,-0.41,2.64,21.6,35.7,2,0,0,0,0,0,0,2,210.2,415.43,431.28,1.25,0,0,0,0
72.034,14.59,1148,67.1,64,13.56,21.9,21.8,-0.3,21.6,4,91,0,13.41,13.44,13.32,191.2,240,88.5,0.01,0.01,343.8,2961.6,3118.3,4974,-6.6,-6.1,98.7,10.5,10.5,10.5,10.5,10.5,10.5,682,88.9,21.8,0.01,-0.34,2.64,21.5,37.3,2,0,0,0,0,0,0,2,209.1,418.51,435.02,1.07,0,0,0,0
72.124,14.59,1148,67.1,64,13.56,22,21.8,-0.6,21.4,4,91,0,13.47,13.41,13.33,191.2,240,89.91,0.01,0.01,340.5,2961.1,3118.3,5017,-5.9,-5.6,99,11,11,11,11,11,11,680,87.3,21.8,-0.02,-0.49,2.63,21.4,35.5,2,0,0,0,0,0,0,2,209,416.57,433.03,1.17,0,0,0,0
72.214,14.59,1148,67.1,64,13.56,21.9,21.7,-0.6,21.4,4,91,0,13.38,13.39,13.31,191.2,240,89.02,0.01,0.01,341.5,2949.3,3118.3,5080,-5.1,-4.7,99.2,11,11,11,11,11,11,677,85.9,21.7,-0.01,-0.61,2.61,21.2,35.2,2,0,0,0,0,0,0,2,208.1,419.01,435.73,1.24,0,0,0,0
72.304,14.59,1148,67.5,64,13.56,21.7,21.7,-0.7,21.2,4,91,0,13.38,13.37,13.3,191.2,240,88.26,0.01,0.01,343.1,2964.1,3118.3,5118,-4.3,-4.1,99.4,11,11,11,11,11,11,674,87.3,21.6,-0.04,-0.91,2.59,20.9,34.7,2,0,0,0,0,0,0,2,207.4,423.63,440.9,1.22,0,0,0,0
72.394,14.59,1148,67.8,64,13.56,21.8,21.6,-0.8,21,4,91,0,13.33,13.29,13.3,191.2,240,88.3,0.01,0.01,345.8,2960.6,3118.3,5180,-4.1,-3.9,99.5,11.5,11.5,11.5,11.5,11.5,11.5,671,85.8,21.5,-0.03,-0.84,2.59,20.8,35.8,2,0,0,0,0,0,0,2,206.5,427.28,445.1,1.29,0,0,0,0
72.484,14.59,1148,67.8,64,13.55,21.6,21.4,-0.6,20.8,4,91,0,13.29,13.28,13.3,191.2,240,87.62,0.01,0.01,342.7,2957.6,3118.3,5180,-3.8,-3.6,99.6,11.5,11.5,11.5,11.5,11.5,11.5,666,90.8,21.6,-0.01,-0.89,2.58,20.6,35.8,2,0,0,0,0,0,0,2,205.4,430.69,449.06,1.13,0,0,0,0
72.574,14.59,1148,68.2,64,13.55,21.7,21.5,-1.2,20.6,4,91,0,13.33,13.34,13.3,191.2,240,89.34,0.01,0.01,349.6,2963.3,3118.3,5290,-3.5,-3.1,99.7,12,12,12,12,12,12,662,85.6,21,-0.05,-0.84,2.56,20.3,36.6,2,0,0,0,0,0,0,2,201.6,437.3,456.21,1.21,0,0,0,0
72.674,14.59,1148,68.2,64,13.55,21.2,20.8,-0.8,20.3,4,91,0,13.36,13.34,13.3,191.2,240,89.18,0.01,0.01,342.5,2972.6,3118.3,5300,-2.8,-2.6,99.8,12,12,12,12,12,12,652,86.1,20.9,0.05,-0.8,2.55,20.2,36.9,2,0,0,0,0,0,0,2,200.3,438.54,458.1,1.09,0,0,0,0
72.764,14.59,1148,68.6,64,13.55,21.1,20.8,-0.8,20.2,4,91,0,13.32,13.32,13.3,191.2,240,89.07,0.01,0.01,345.4,2961.5,3118.3,5348,-2.4,-2.2,99.8,12,12,12,12,12,12,650,86.2,20.8,0,-0.84,2.54,20,37.7,2,0,0,0,0,0,0,2,199.9,444.94,464.79,1.08,0,0,0,0
72.859,14.59,1148,68.6,64,13.53,21,20.8,-1,20,4,91,0,13.25,13.26,13.3,191.2,240,88.43,0.01,0.01,347.3,2967.2,3118.3,5394,-2.4,-2.2,99.8,12.5,12.5,12.5,12.5,12.5,12.5,646,85.3,20.7,-0.02,-0.94,2.52,19.9,37.6,2,0,0,0,0,0,0,2,199.2,446.27,466.32,1.04,0,0,0,0
72.955,14.59,1148,71,64,13.53,20.8,20.7,-1,19.8,4,91,0,13.25,13.24,13.3,191.2,240,89.1,0.01,0.01,349.6,2964.2,3118.3,5466,-2.5,-2.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,644,85.8,20.6,0,-0.97,2.51,19.6,38.5,2,0,0,0,0,0,0,2,197.4,451.22,471.77,1.05,0,0,0,0
73.054,14.59,1148,71.8,64,13.53,20.6,20.5,-1,19.6,4,91,0,13.21,13.25,13.29,191.2,240,90.03,0.01,0.01,350.8,2976.3,3118.3,5528,-2.6,-2.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,638,84.8,20.4,0,-0.97,2.49,19.4,39.6,2,0,0,0,0,0,0,2,196.1,456.62,477.6,1.05,0,0,0,0
73.149,14.59,1148,72.9,64,13.53,20.5,20.3,-0.9,19.5,4,91,0,13.27,13.28,13.28,191.2,240,89.5,0.01,0.01,349.9,2965.3,3118.3,5548,-2.3,-1.9,99.9,13,13,13,13,13,13,632,84,20.2,0.01,-0.93,2.49,19.4,40.4,2,0,0,0,0,0,0,2,194.9,460.36,481.7,1.11,0,0,0,0
73.249,14.59,1148,74.1,64,13.53,20.1,20.1,-0.9,19.3,4,91,0,13.2,13.19,13.27,191.2,240,88.37,0.01,0.01,351,2958.1,3118.3,5606,-2.6,-2.2,99.9,13,13,13,13,13,13,626,83.6,20,0.03,-0.73,2.48,19.2,41.1,2,0,0,0,0,0,0,2,193.5,463.6,485.32,1.1,0,0,0,0
73.344,14.59,1148,74.5,64,13.53,19.8,19.9,-0.7,19.2,4,91,0,13.16,13.14,13.26,191.2,240,88.5,0.01,0.01,348.4,2958.6,3118.3,5616,-2.8,-2.6,99.9,13,13,13,13,13,13,622,83.7,19.7,0.05,-0.55,2.47,19.1,42.4,2,0,0,0,0,0,0,2,191.7,465.8,487.93,1.08,0,0,0,0
73.434,14.59,1148,75.7,64,13.52,19.6,19.6,-0.5,19.1,4,91,0,13.16,13.17,13.26,190.5,240,89.42,0.01,0.01,351.1,2976,3118.3,5696,-2.9,-2.5,99.9,13,13,13,13,13,13,614,83.6,19.5,0.03,-0.54,2.46,18.9,42.5,2,0,0,0,0,0,0,2,190.4,468.93,491.37,1.04,0,0,0,0
73.524,14.59,1157,75.7,64,13.52,19.3,19.4,-0.6,18.9,4,91,0,13.18,13.18,13.25,189.8,240,89.13,0.01,0.01,351.6,2947.4,3118.3,5745,-3,-2.6,99.9,13,13,13,13,13,13,608,83.5,18.9,0.02,-0.4,2.45,18.8,43.4,2,0,0,0,0,0,0,2,187,472.38,495.43,1.11,0,0,0,0
73.614,14.59,1157,75.7,64,13.52,19.1,18.8,-0.3,18.9,4,91,0,13.21,13.24,13.25,186,240,90.68,0.01,0.01,347.3,2962.5,3118.3,5786,-2.9,-2.4,99.9,13,13,13,13,13,13,595,83.7,18.8,0.03,-0.32,2.44,18.7,44,2,0,0,0,0,0,0,2,186.5,477.02,500.41,1.17,0,0,0,0
73.709,14.59,1157,75.7,64,13.52,19,18.8,-0.3,18.7,4,91,0,13.14,13.11,13.24,186,240,90.72,0.01,0.01,349.7,2961.5,3118.3,5820,-3.1,-2.6,99.9,13,13,13,13,13,13,592,83.4,18.7,0.02,-0.19,2.44,18.6,44.8,2,0,0,0,0,0,0,2,185.1,477.63,501.28,1.21,0,0,0,0
73.804,14.59,1157,75.7,64,13.52,18.7,18.6,-0.2,18.7,4,91,0,13.11,13.14,13.23,184.5,240,89.44,0.01,0.01,348.1,2960.4,3118.3,5848,-3.2,-2.6,99.9,13,13,13,13,13,13,585,82.5,18.5,0.01,-0.14,2.42,18.4,44.9,2,0,0,0,0,0,0,2,183.8,481.03,505.02,1.14,0,0,0,0
