﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
17.842,14.61,1148,47.8,79,13.88,11.9,11.5,11.7,22.5,4,113,0,14.35,13.77,14.41,146.2,239,92.65,-0.06,-0.07,143.9,3045.4,3118.3,2960,-15.6,-13.6,74.2,5,5,5,5,5,5,488,99,12.6,-0.38,10.56,2.72,2.22,23.3,33.2,2,0,0,0,0,0,0,2,152,244.96,260.89,0.53,0,0,0,0
17.932,14.61,1157,49.4,79,13.88,13.8,13.4,9.8,22.5,4,113,0,14.18,13.82,14.15,156,240,88.82,-0.07,-0.08,156.3,3028.6,3118.3,2994,-15,-14,73.2,4,4,4,4,4,4,526,98.4,14.3,-0.39,8.94,2.72,1.43,23.4,33.7,2,0,0,0,0,0,0,2,162,251.16,266.51,0.57,0,0,0,0
18.022,14.61,1157,52.2,79,13.88,15.5,15.1,8.1,22.5,4,113,0,13.98,13.82,13.95,166.5,240,82.44,-0.07,-0.08,170.4,3033.9,3118.3,3040,-14.5,-14,72.4,3.5,3.5,3.5,3.5,3.5,3.5,560,98.1,16.2,-0.42,6.9,2.72,0.91,23.4,32.4,2,0,0,0,0,0,0,2,173,256.53,271.28,0.66,0,0,0,0
18.112,14.61,1157,53.3,79,13.88,17.5,17,6.1,22.5,4,113,0,14.01,13.77,13.8,177,240,79.16,-0.08,-0.09,184.8,3015.3,3118.3,3075,-13.4,-13.7,71.9,2.5,2.5,2.5,2.5,2.5,2.5,588,96.6,18.2,-0.49,4.95,2.72,0.57,23.4,30.2,2,0,0,0,0,0,0,2,184.1,263.72,277.86,0.75,0,0,0,0
18.203,14.61,1157,54.1,79,13.84,19.3,18.9,4.2,22.5,4,113,0,13.86,13.82,13.71,187.5,240,82.61,-0.08,-0.09,200.7,3003.6,3118.3,3124,-12.7,-12.9,71.7,2.5,2.5,2.5,2.5,2.5,2.5,620,96.1,19.8,-0.4,3.32,2.72,0.36,23.4,27.5,2,0,0,0,0,0,0,2,193.5,271.51,285.13,0.81,0,0,0,0
18.292,14.61,1157,56.1,79,13.84,20.8,20.3,2.8,22.5,4,113,0,13.75,13.7,13.62,191.2,240,87.05,-0.08,-0.09,214.9,2990.9,3118.3,3172,-11.9,-12.5,71.7,2,2,2,2,2,2,644,94.1,21,-0.29,2.15,2.72,0.22,23.4,24.7,2,0,0,0,0,0,0,2,200.4,279.28,292.65,0.85,0,0,0,0
18.382,14.61,1157,56.1,79,13.82,21.6,21.1,2.1,22.5,4,113,0,13.84,13.78,13.54,191.2,240,89.56,-0.07,-0.08,225.8,3006.3,3118.3,3231,-10.7,-11.4,72.2,2,2,2,2,2,2,654,93.2,21.4,-0.13,1.85,2.73,0.15,23.4,24.2,2,0,0,0,0,0,0,2,203.1,283.32,296.81,0.88,0,0,0,0
18.472,14.61,1157,56.1,79,13.82,21.7,21.3,1.8,22.5,4,113,0,13.54,13.61,13.5,191.2,240,88.5,-0.07,-0.07,230.1,2999.4,3118.3,3264,-10.9,-11.1,73.3,2,2,2,2,2,2,661,93.7,21.7,-0.07,1.38,2.73,0.09,23.4,24.6,2,0,0,0,0,0,0,2,205.3,289.42,302.94,0.84,0,0,0,0
18.562,14.61,1166,56.1,79,13.81,22.2,21.9,1.2,22.5,4,113,0,13.64,13.68,13.49,191.2,240,86.4,-0.06,-0.06,239.1,2999.9,3118.3,3321,-10,-9.9,74.2,2,2,2,2,2,2,667,94,22.3,-0.14,0.75,2.73,0.06,23.4,25.4,2,0,0,0,0,0,0,2,208.9,295.79,309.4,0.84,0,0,0,0
18.652,14.61,1166,56.1,79,13.81,22.8,22.5,0.5,22.5,4,113,0,13.62,13.61,13.49,191.2,240,85.38,-0.05,-0.06,246.6,2987.9,3118.3,3356,-9.3,-9.3,75.2,2,2,2,2,2,2,673,90.2,22.5,-0.12,0.44,2.73,0.03,23.4,25.6,2,0,0,0,0,0,0,2,210.4,300.07,313.57,1.67,0,0,0,0
