﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
70.363,14.64,1085,17.3,79,13.99,1.8,-1.5,-1.6,0,4,111,0,14.99,14.81,14.91,44.2,42.6,85.92,4.54,3.7,38.6,3190.1,2917.5,2676,-1.3,-2.2,16,24,24,24,24,24,24,125,99.9,-1.5,-0.06,-1.74,1,0,0,0.2,2,0,0,0,0,0,0,2,44.8,39.55,39.88,-1.88,0,0,0,0
70.454,14.64,1085,18.4,79,13.86,2,-1.5,-1.8,0,4,111,0,15.05,14.8,14.82,44.2,43.5,79.39,4.53,3.69,38.9,3199,2922.2,2684,-0.3,-2.1,15.6,24,24,24,24,24,24,125,99.9,-1.6,-0.04,-1.94,1,0,0,0.2,2,0,0,0,0,0,0,2,47.6,43.94,44.46,-1.71,0,0,0,0
70.544,14.64,1085,21.6,79,13.86,2.1,-1.5,-2,0,4,111,0,14.84,14.68,14.77,51,50.9,80.9,4.51,3.68,44.9,3179.5,2968.3,2704,-0.2,-2.3,17.8,21.5,21.5,21.5,21.5,21.5,21.5,138,99.9,-0.9,-0.01,-1.99,1,0,0,0.2,2,0,0,0,0,0,0,2,57,49.94,50.34,-1.51,0,0,0,0
70.634,14.64,1085,22.7,79,13.79,2.3,-0.8,-2.1,0,4,111,0,14.34,14.44,14.74,59.2,53.7,85.91,4.33,3.53,52,3213.7,2986,2719,-2.5,-3.5,19,19.5,19.5,19.5,19.5,19.5,19.5,172,99.9,-0.9,-0.09,-2.41,1,0,0,0.2,2,0,0,0,0,0,0,2,60.1,52.73,53.11,-1.71,0,0,0,0
70.728,14.64,1085,25.1,79,13.79,2.8,-0.9,-2.6,0,4,111,0,14.5,14.67,14.73,61.5,57.4,89.74,4.24,3.47,54.5,3244.1,3008.7,2730,-3.2,-3.4,18.8,19,19,19,19,19,19,185,99.8,-0.8,-0.09,-2.79,1.02,0,0,0.3,2,0,0,0,0,0,0,2,65.9,60.85,61.66,-1.39,0,0,0,0
70.828,14.64,1085,27.1,79,13.78,3.1,-0.4,-2.1,0.9,4,111,0,14.46,14.55,14.71,74.2,75.3,89.11,3.73,3.04,68.1,3286.6,3118.3,2765,-4.7,-4.4,23,19.9,19.9,19.9,19.9,19.9,19.9,206,99.8,1.4,0.43,-1.14,1.14,1.24,1.7,1,2,0,0,0,0,0,0,2,90.7,85.8,87.54,-1.38,0,0,0,0
70.928,14.64,1094,27.5,79,13.78,3.5,1.9,-1.6,1.6,4,111,0,14.24,14.35,14.71,96,91.2,84.19,1.81,1.48,88.1,3061,3118.3,2820,-6.8,-6.6,32.4,16.5,16.5,16.5,16.5,16.5,16.5,292,99.9,2,-0.28,-2.41,1.14,0.72,1.6,1.1,2,0,0,0,0,0,0,2,96.6,88.5,89.88,0.37,0,0,0,0
71.028,14.64,1094,27.8,79,13.79,5,1.8,-3.1,1.6,4,111,0,14.64,14.59,14.71,93,91.6,79.31,1.92,1.57,84.7,3110.8,3118.3,2808,-5,-5.5,25,16.5,16.5,16.5,16.5,16.5,16.5,302,99.8,1.7,-0.1,-3.39,1.16,0.84,2.1,1.2,2,0,0,0,0,0,0,2,92.5,94.22,96.36,-0.08,0,0,0,0
71.123,14.64,1094,30.2,79,13.79,6,2.6,-3,2.9,4,111,0,14.71,14.78,14.71,99,102.4,82.05,1.8,1.48,90.7,3132,3118.3,2834,-5.2,-4.4,26.1,16.5,16.5,16.5,16.5,16.5,16.5,292,99.8,3.4,0.1,-2.72,1.26,1.53,3.5,2.2,2,0,0,0,0,0,0,2,106.6,108.6,111.28,0.12,0,0,0,0
71.213,14.64,1094,31.8,79,13.79,6.7,4,-2.5,2.9,4,111,0,14.61,14.5,14.7,109.5,113.8,88.3,0.74,0.6,103.8,3081.3,3118.3,2878,-5.2,-5,30.5,14.5,14.5,14.5,14.5,14.5,14.5,350,99.9,5.1,0.04,-2.43,1.34,1.72,4.5,3,2,0,-1.5,0,0,0,0,2,116.5,117.34,119.93,0.39,0,0,0,0
71.303,14.64,1094,32.5,79,13.82,7.8,5.4,-2.7,4.3,4,111,0,14.52,14.43,14.68,117,117.7,89.81,0.29,0.23,113.4,3052.8,3118.3,2906,-5.8,-6,31.8,13,11.5,13,13,13,13,392,99.9,6.2,0.1,-2.4,1.42,2.26,5.9,4.4,2,0,-1.5,0,0,0,0,2,121.4,130.42,133.93,0.38,0,0,0,0
71.393,14.64,1094,36.9,79,13.82,8.8,7.8,-0.9,5.1,4,111,0,14.52,14.44,14.68,129.8,133.7,85.67,0.04,0.01,129.3,3057.3,3118.3,2942,-5.8,-5.1,45.1,11,9.5,11,11,11,11,416,99.9,9.1,1.02,1.52,1.74,5.46,11,11.5,2,0,-3,0,0,0,0,2,136.8,167.29,172.78,0.82,0,0,0,0
71.488,14.64,1094,39.6,79,13.82,10.6,9.9,2.3,9.8,4,111,0,14.11,13.9,14.57,140.2,163,80.6,-0.06,-0.07,141.4,3002.4,3118.3,2952,-7.5,-8,62.1,4.9,2,4.9,4.9,4.9,4.9,470,93.5,10.8,0.25,2.92,2,5.75,14,15.4,2,0,-3,0,0,0,0,2,145.3,184.22,190.5,0.68,0,0,0,0
71.588,14.64,1094,43.1,79,13.81,11.7,11.2,6.4,13.7,4,111,0,13.59,13.61,14.25,146.2,191.1,78.81,-0.07,-0.07,148.1,3027.1,3118.3,2994,-9.7,-10.4,64,3.9,1,3.9,3.9,3.9,3.9,494,100,12,1.4,8.79,2.52,8.9,21.1,40.4,2,0,-3,0,0,0,0,2,151.1,224.33,235.51,0.76,0,0,0,0
71.683,14.64,1094,46.3,79,13.81,13.8,13.3,5,20.9,4,111,0,13.57,13.4,14.07,157.5,228.9,84.67,-0.07,-0.07,162.3,3002.4,3118.3,3058,-11.2,-12.4,70.8,2.9,0.5,2.9,2.9,2.9,2.9,521,93.5,14.2,-0.35,9.02,2.72,7.39,23.4,36.4,2,0,-2.7,0,0,0,0,2,163.1,257.39,271.81,0.78,0,0,0,0
71.779,14.64,1094,47.8,79,13.77,15.6,15,8.3,22.5,4,111,0,13.4,13.38,13.9,167.2,240,89,-0.07,-0.08,174.3,3009.3,3118.3,3091,-12.6,-13.6,68.7,1.5,-1.2,1.5,1.5,1.5,1.5,546,97.6,16.3,-0.48,7.04,2.72,4.65,23.4,35.1,2,0,-2.7,0,0,0,0,2,174.8,263.23,277.18,0.76,0,0,0,0
71.878,14.64,1094,49.8,79,13.77,17.7,17.2,5.8,22.5,4,111,0,13.6,13.63,13.77,179.2,240,88.62,-0.07,-0.08,191.4,2991.6,3118.3,3139,-12.8,-13.8,66.8,0.5,-2.2,0.5,0.5,0.5,0.5,576,96.4,18.2,-0.5,4.8,2.72,2.79,23.4,31.2,2,0,-2.7,0,0,0,0,2,186.2,269.38,282.53,0.94,0,0,0,0
71.978,14.64,1094,56.5,79,13.76,19.9,19.2,3.8,22.5,4,111,0,13.53,13.62,13.66,191.2,240,84.91,-0.07,-0.08,211,2973.3,3118.3,3196,-13.1,-13.7,66.7,0.5,-2.2,0.5,0.5,0.5,0.5,614,95.5,20.2,-0.45,3.04,2.72,1.75,23.4,27.7,2,0,-2.3,0,0,0,0,2,197.9,280.35,293.07,0.97,0,0,0,0
72.078,14.64,1094,67.1,79,13.76,21.1,20.7,2.5,22.5,4,111,0,13.61,13.62,13.57,191.2,240,81.51,-0.07,-0.08,223.4,2980.8,3118.3,3220,-12.5,-13.2,67.2,0,-2.3,0,0,0,0,634,93.5,21,-0.23,2.03,2.72,1.03,23.4,24.7,2,0,-2.3,0,0,0,0,2,202.6,284.38,296.61,0.98,0,0,0,0
72.178,14.64,1094,75.7,79,13.76,21.6,21.2,1.8,22.5,4,109,0,13.39,13.46,13.51,191.2,240,83.5,-0.06,-0.07,233.5,2977.6,3118.3,3300,-13.2,-13.4,68.1,0.9,-1.3,0.9,0.9,0.9,0.9,644,94.2,21.5,-0.14,1.54,2.72,0.61,23.4,24.8,2,0,-2.3,0,0,0,0,2,205.7,290.26,302.45,0.99,0,0,0,0
72.289,14.64,1094,83.5,79,13.76,22.3,21.6,1.6,22.5,4,109,0,13.58,13.61,13.5,191.2,240,86.96,-0.06,-0.07,241.3,2968.4,3118.3,3350,-12.5,-12.6,69.3,1.5,-0.8,1.5,1.5,1.5,1.5,658,95.1,22.1,-0.08,1.04,2.73,0.32,23.4,26.4,2,0,-2.3,0,0,0,0,2,209.2,299.05,311.4,0.98,0,0,0,0
72.389,14.64,1094,93.7,79,13.75,23.1,22.5,0.8,22.5,4,109,0,13.63,13.67,13.49,191.2,240,91.84,-0.05,-0.05,251,2800.5,3118.3,3396,-12.1,-11.6,70.7,2.5,0.6,2.5,2.5,2.5,2.5,668,93.4,22.7,-0.12,0.38,2.73,0.19,23.4,26.4,2,0,-1.9,0,0,0,0,2,213,305.48,317.83,1.8,0,0,0,0
72.489,14.64,1094,100,79,13.75,23.7,22.5,0.3,22.5,4,109,0,13.54,13.52,13.49,191.2,240,89.31,-0.04,-0.05,260,2842.7,3118.3,3458,-11.4,-11.3,71.6,2.5,0.6,2.5,2.5,2.5,2.5,674,92.8,23.1,-0.07,-0.08,2.73,0.11,23.4,26.5,2,0,-1.9,0,0,0,0,2,215.7,309.44,321.77,1.87,0,0,0,0
72.589,14.64,1094,100,79,13.74,24,22.5,-0.3,22.5,4,109,0,13.62,13.73,13.49,191.2,240,85.41,-0.03,-0.03,267.2,2847.7,3118.3,3516,-10.5,-10,73,2.5,0.6,2.5,2.5,2.5,2.5,678,90.2,23.3,-0.03,-0.27,2.73,0.07,23.4,26.8,2,0,-1.9,0,0,0,0,2,217,313.84,326.11,1.87,0,0,0,0
72.689,14.64,1094,100,79,13.74,24.2,22.5,-0.5,22.5,4,109,0,13.66,13.58,13.49,191.2,240,84.77,-0.03,-0.03,273.1,2855.6,3118.3,3561,-9.5,-9.6,73.7,2.5,1,2.5,2.5,2.5,2.5,679,90.3,23.4,0.1,0.02,2.73,0.04,23.4,28.1,2,0,-1.5,0,0,0,0,2,217.8,322.95,335.42,1.88,0,0,0,0
72.788,14.64,1094,100,79,13.72,24.1,22.5,-0.5,22.5,4,109,0,13.51,13.53,13.49,191.2,240,88.56,-0.02,-0.02,277.5,2845.6,3118.3,3616,-9.3,-9,75.5,2.5,1,2.5,2.5,2.5,2.5,680,88.3,23.4,0.06,-0.17,2.73,0.02,23.4,27.9,2,0,-1.5,0,0,0,0,2,218.5,325.96,338.77,1.83,0,0,0,0
72.888,14.64,1085,100,79,13.72,24,22.5,-0.3,22.5,4,109,0,13.54,13.45,13.49,191.2,240,90.88,-0.01,-0.02,281,2847.2,3118.3,3670,-8.8,-8.8,76.6,3,1.5,3,3,3,3,684,90.7,23.4,0.08,-0.05,2.74,0.01,23.4,28.6,2,0,-1.5,0,0,0,0,2,218.5,331.31,344.52,1.82,0,0,0,0
72.988,14.64,1085,100,79,13.71,24,22.5,-0.4,22.5,4,109,0,13.52,13.44,13.49,191.2,240,90.61,-0.01,-0.01,288.6,2868.1,3118.3,3758,-8.5,-8.4,77.4,3,1.8,3,3,3,3,684,88.9,23.6,0,-0.46,2.74,0.01,23.4,28.1,2,0,-1.2,0,0,0,0,2,219.4,339.52,353.21,1.94,0,0,0,0
73.088,14.64,1085,100,79,13.71,24,22.5,-0.4,22.5,4,108,0,13.53,13.52,13.49,191.2,240,87.34,-0.01,-0.01,290.4,2873.5,3118.3,3796,-7.9,-7.8,78.3,3,1.8,3,3,3,3,684,90.9,23.7,0,-0.52,2.74,0.01,23.4,27.9,2,0,-1.2,0,0,0,0,2,220.1,339.08,352.75,1.9,0,0,0,0
73.188,14.64,1085,100,79,13.7,24.1,22.5,-0.6,22.5,4,108,0,13.65,13.57,13.49,191.2,240,87.1,0,0,301.5,2869.4,3118.3,3887,-6.9,-7,79.1,3.5,2.3,3.5,3.5,3.5,3.5,684,89.8,23.7,-0.02,-0.61,2.74,0,23.4,28.4,2,0,-1.2,0,0,0,0,2,220.3,350.71,364.98,1.77,0,0,0,0
73.288,14.64,1085,100,79,13.7,23.9,22.5,-0.6,22.5,4,108,0,13.44,13.38,13.48,191.2,240,87.33,0,0,305.4,2865.1,3118.3,3938,-7.2,-7.7,80.4,3.5,2.7,3.5,3.5,3.5,3.5,686,89.5,23.7,0.02,-0.5,2.74,0,23.4,29.2,2,0,-0.8,0,0,0,0,2,220,355.83,370.57,1.79,0,0,0,0
73.388,14.64,1085,100,79,13.7,23.8,22.5,-0.4,22.5,4,108,0,13.35,13.43,13.5,191.2,240,87.98,0,0,313.2,2871.9,3118.3,4005,-7.6,-7.5,81.3,3.5,2.7,3.5,3.5,3.5,3.5,687,89.3,23.6,0.02,-0.41,2.75,0,23.4,30.1,2,0,-0.8,0,0,0,0,2,219.6,365.5,380.9,1.76,0,0,0,0
73.489,14.64,1085,100,79,13.7,23.8,22.5,-0.4,22.5,4,108,0,13.36,13.33,13.51,191.2,240,87.89,0,0,316.1,2875,3118.3,4066,-7.9,-8.3,82.5,4,3.2,4,4,4,4,688,89,23.5,0,-0.41,2.74,-0.12,23.2,30.2,2,0,-0.8,0,0,0,0,2,219.1,369.43,385.17,1.72,0,0,0,0
73.589,14.64,1085,100,79,13.7,23.6,22.5,-0.4,22.5,4,108,0,13.45,13.47,13.49,191.2,240,87.37,0,0,320.3,2888.1,3118.3,4109,-7.7,-8,83.6,4.5,3.7,4.5,4.5,4.5,4.5,686,88.5,23.4,0,-0.38,2.73,-0.15,23.1,30.8,2,0,-0.4,0,0,0,0,2,218.2,376.15,392.36,1.77,0,0,0,0
73.689,14.64,1085,100,79,13.7,23.3,22.5,-0.3,22.5,4,106,0,13.26,13.34,13.47,191.2,240,89.27,0,0,324.5,2877.1,3118.3,4170,-8.4,-8.7,84.9,5,4.6,5,5,5,5,691,88.3,22.9,0.03,-0.19,2.73,-0.13,23,31.8,2,0,-0.4,0,0,0,0,2,215,378.92,395.66,1.59,0,0,0,0
73.789,14.64,1085,100,79,13.69,23.1,22.5,-0.2,22.5,4,106,0,13.47,13.49,13.47,191.2,240,90.62,0,0,325.5,2874.9,3118.3,4240,-8.1,-8.3,86.7,5.5,5.1,5.5,5.5,5.5,5.5,679,88.7,22.8,0.01,-0.15,2.72,-0.24,22.8,32.7,2,0,-0.4,0,0,0,0,2,214.5,388.85,406.46,1.6,0,0,0,0
73.889,14.64,1085,100,79,13.69,23,22.5,-0.2,22.5,4,106,0,13.44,13.45,13.45,191.2,240,89.36,0,0,326.8,2885.9,3118.3,4285,-7.9,-8.3,87.9,5.5,5.1,5.5,5.5,5.5,5.5,684,88.4,22.8,0,-0.14,2.72,-0.15,22.8,32.9,2,0,0,0,0,0,0,2,213.9,390.13,407.95,1.6,0,0,0,0
73.988,14.64,1085,100,79,13.68,22.9,22.5,-0.1,22.5,4,106,0,13.5,13.48,13.45,191.2,240,87.25,0,0,328.4,2901.6,3118.3,4332,-7.6,-7.9,89.5,5.5,5.5,5.5,5.5,5.5,5.5,680,88.5,22.7,0,-0.16,2.71,-0.18,22.7,32.9,2,0,0,0,0,0,0,2,213.3,393.14,411.26,1.53,0,0,0,0
74.088,14.64,1085,100,79,13.68,23,22.5,-0.2,22.5,4,106,0,13.39,13.44,13.44,191.2,240,88.27,0,0,331.7,2898.7,3118.3,4384,-7.7,-7.6,90.8,5.5,5.5,5.5,5.5,5.5,5.5,676,88.7,22.7,-0.01,-0.25,2.7,-0.18,22.6,33.3,2,0,0,0,0,0,0,2,212.8,396.89,415.25,1.45,0,0,0,0
74.189,14.64,1085,100,79,13.66,23.1,22.5,-0.4,22.5,4,106,0,13.44,13.47,13.42,191.2,240,88.81,0.01,0.01,336.4,2900.6,3118.3,4470,-7,-7,92.2,6.5,6.5,6.5,6.5,6.5,6.5,682,86.7,22.8,-0.04,-0.49,2.69,-0.18,22.5,33.9,2,0,0,0,0,0,0,2,213.1,403.23,422.14,1.6,0,0,0,0
74.288,14.64,1085,100,79,13.66,23.1,22.5,-0.5,22.5,4,106,0,13.42,13.41,13.41,191.2,240,88.86,0.01,0.01,337.5,2900.6,3118.3,4501,-6.8,-6.9,93.3,6,6,6,6,6,6,678,87.3,22.8,-0.03,-0.67,2.68,-0.24,22.3,34.2,2,0,0,0,0,0,0,2,213.1,407.87,427.23,1.51,0,0,0,0
74.388,14.64,1085,100,79,13.66,23.2,22.5,-0.7,22.4,4,104,0,13.38,13.4,13.4,191.2,240,88.88,0.01,0.01,340.6,2903.7,3118.3,4588,-6.7,-6.6,94.4,7,7,7,7,7,7,677,89.2,22.9,-0.02,-0.78,2.68,-0.21,22.2,33.7,2,0,0,0,0,0,0,2,213,408.1,427.52,1.46,0,0,0,0
74.488,14.64,1085,100,79,13.66,23.2,22.5,-0.8,22.2,4,104,0,13.43,13.46,13.39,191.2,240,88.01,0.01,0.01,341.4,2899.7,3118.3,4622,-6,-5.9,95.5,7.5,7.5,7.5,7.5,7.5,7.5,684,88.3,22.8,-0.03,-0.95,2.67,-0.23,22.1,34.3,2,0,0,0,0,0,0,2,212.6,411.55,431.56,1.49,0,0,0,0
74.588,14.64,1085,100,79,13.65,23.3,22.5,-1,22.1,4,104,0,13.43,13.47,13.38,191.2,240,87.97,0.01,0.01,343.7,2922.5,3118.3,4700,-5.6,-5.4,96.2,8,8,8,8,8,8,684,90.2,23,-0.05,-1.15,2.67,-0.19,22,34.4,2,0,0,0,0,0,0,2,213,414.46,434.49,1.48,0,0,0,0
74.688,14.64,1085,100,79,13.65,23.3,22.5,-1.2,22,4,104,0,13.38,13.4,13.36,191.2,240,88.46,0.01,0.01,347.9,2907.1,3118.3,4786,-5.1,-4.9,97.1,8.5,8.5,8.5,8.5,8.5,8.5,685,89.3,23,-0.03,-1.34,2.66,-0.2,21.9,35.3,2,0,0,0,0,0,0,2,212.9,418.97,439.45,1.4,0,0,0,0
74.788,14.64,1085,100,79,13.65,23.4,22.5,-1.5,21.8,4,104,0,13.3,13.37,13.35,191.2,240,88.62,0.01,0.01,347.3,2913.9,3118.3,4842,-4.9,-4.5,97.7,8.5,8.5,8.5,8.5,8.5,8.5,684,88,23.1,-0.03,-1.53,2.65,-0.17,21.8,33.5,2,0,0,0,0,0,0,2,212.9,415.6,436.01,1.29,0,0,0,0
74.883,14.64,1085,100,79,13.65,23.1,22.5,-1.3,21.8,4,104,0,13.52,13.55,13.35,191.2,240,89.31,0.01,0.01,346.2,2911.4,3118.3,4893,-3.4,-3.1,98.2,9,9,9,9,9,9,684,88.9,22.9,0.03,-1.33,2.64,-0.21,21.6,34,2,0,0,0,0,0,0,2,211.6,415.61,436.3,1.28,0,0,0,0
74.978,14.64,1085,100,79,13.64,23.1,22.5,-1.3,21.7,4,104,0,13.49,13.49,13.35,191.2,240,88.88,0.01,0.01,342.5,2933.2,3118.3,4936,-2.7,-2.4,98.7,9.5,9.5,9.5,9.5,9.5,9.5,682,88.6,22.8,0,-1.33,2.64,-0.19,21.6,34.5,2,0,0,0,0,0,0,2,210.7,417.35,438.1,1.33,0,0,0,0
75.088,14.64,1085,100,79,13.64,22.9,22.5,-1.3,21.6,4,104,0,13.45,13.47,13.32,191.2,240,89.08,0.01,0.01,342.8,2927.4,3118.3,4970,-1.6,-1.2,99,9.5,9.5,9.5,9.5,9.5,9.5,680,87,22.7,-0.01,-1.4,2.63,-0.19,21.5,35.6,2,0,0,0,0,0,0,2,209.8,421.88,443.22,1.24,0,0,0,0
75.188,14.64,1085,100,79,13.64,22.6,22.5,-1.4,21.4,4,104,0,13.44,13.47,13.3,191.2,240,88.18,0.01,0.01,344.3,2917.7,3118.3,5038,-0.7,-0.3,99.2,10,10,10,10,10,10,676,86.9,22.5,0.03,-1.39,2.61,-0.36,21.1,34.7,2,0,0,0,0,0,0,2,208.5,420.48,442.27,1.24,0,0,0,0
75.288,14.64,1085,100,79,13.64,22.3,21.9,-1.1,21.3,4,104,0,13.44,13.51,13.31,191.2,240,88.94,0.01,0.01,336.9,2935.6,3118.3,5108,-0.1,0.3,99.4,10,10,10,10,10,10,665,87.7,21.8,0.05,-1.02,2.6,-0.28,21,36.1,2,0,0,0,0,0,0,2,204,422.22,444.67,1.37,0,0,0,0
75.388,14.64,1085,100,79,13.63,21.9,21.7,-1.2,21.1,4,104,0,13.45,13.38,13.3,191.2,240,90.05,0.01,0.01,337.7,2944.1,3118.3,5169,1,1,99.5,10.5,10.5,10.5,10.5,10.5,10.5,660,84.4,21.3,0.01,-0.97,2.58,-0.39,20.7,36.7,2,0,0,0,0,0,0,2,201.1,428.19,451.55,1.29,0,0,0,0
75.488,14.64,1094,100,79,13.63,21.6,21.2,-0.8,20.8,4,104,0,13.38,13.33,13.3,191.2,240,90.23,0.01,0.01,336.9,2926.4,3118.3,5220,1.4,1.4,99.6,10.5,10.5,10.5,10.5,10.5,10.5,651,86.4,21,0.02,-0.81,2.57,-0.4,20.5,37.7,2,0,0,0,0,0,0,2,198.5,432.14,456.37,1.17,0,0,0,0
75.588,14.64,1094,100,79,13.61,21.2,20.8,-0.5,20.6,4,104,0,13.4,13.41,13.3,191.2,240,89.75,0.01,0.01,335.5,2933.5,3118.3,5272,1.9,2.1,99.7,10.5,10.5,10.5,10.5,10.5,10.5,645,88.1,20.8,0,-0.83,2.55,-0.39,20.3,38,2,0,0,0,0,0,0,2,196.2,435.92,460.53,1.18,0,0,0,0
75.688,14.64,1094,100,79,13.61,20.9,20.5,-0.7,20.5,4,104,0,13.42,13.41,13.31,191.2,240,88.79,0.01,0.01,334.1,2942.7,3118.3,5330,2.4,2.6,99.8,11,11,11,11,11,11,638,85.1,20.4,0.03,-0.42,2.54,-0.32,20.2,40.9,2,0,0,0,0,0,0,2,193.8,438.17,463.23,1.17,0,0,0,0
75.788,14.64,1094,100,79,13.6,20.7,20.3,-0.4,20.3,4,104,0,13.3,13.34,13.31,191.2,240,88.85,0.01,0.01,332.5,2961.7,3118.3,5343,2.5,2.7,99.8,11,11,11,11,11,11,630,87,20.3,0,-0.47,2.53,-0.3,20.1,41.5,2,0,0,0,0,0,0,2,193,443.38,468.92,1.15,0,0,0,0
75.888,14.64,1094,100,79,13.6,20.4,20.3,-0.6,20,4,104,0,13.26,13.3,13.3,191.2,240,89.58,0.01,0.01,337.4,2949.9,3118.3,5427,2.6,2.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,629,85.8,20.2,-0.01,-0.5,2.51,-0.42,19.7,41.8,2,0,0,0,0,0,0,2,192.2,446.75,472.58,1.18,0,0,0,0
75.988,14.64,1094,100,79,13.6,20.1,19.7,-0.5,19.9,4,104,0,13.24,13.21,13.3,188.2,240,89.79,0.01,0.01,332.4,2949.1,3118.3,5468,2.6,2.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,618,85.4,19.6,0.02,-0.4,2.5,-0.41,19.5,43.8,2,0,0,0,0,0,0,2,187.6,452.59,479.41,1.03,0,0,0,0
76.098,14.64,1103,100,79,13.6,19.9,19.6,-0.3,19.6,4,104,0,13.32,13.32,13.29,187.5,240,89.65,0.01,0.01,333.1,2953.3,3118.3,5503,3.2,3.2,99.9,12,12,12,12,12,12,608,85.2,19.6,0.01,-0.33,2.49,-0.3,19.4,44.7,2,0,0,0,0,0,0,2,187.2,456.37,483.56,1.13,0,0,0,0
76.198,14.64,1103,100,79,13.59,19.7,19.5,-0.3,19.4,4,104,0,13.24,13.24,13.28,186.8,240,90.33,0.01,0.01,335.2,2946.3,3118.3,5561,2.9,3,99.9,12,12,12,12,12,12,604,84.4,19.4,0,-0.31,2.49,-0.21,19.4,44.9,2,0,0,0,0,0,0,2,186.3,458.85,486.27,1.17,0,0,0,0
76.294,14.64,1103,100,79,13.59,19.4,19.4,-0.2,19.3,4,104,0,13.17,13.18,13.27,185.2,240,89.13,0.01,0.01,335.7,2948.1,3118.3,5605,2.7,2.7,99.9,12,12,12,12,12,12,600,84.6,19.2,0.02,-0.17,2.48,-0.2,19.2,45.6,2,0,0,0,0,0,0,2,185.2,462.61,490.43,1.29,0,0,0,0
76.388,14.64,1103,100,79,13.59,19.1,19.2,-0.2,19.2,4,104,0,13.17,13.14,13.26,184.5,240,88.56,0.01,0.01,337.9,2955.1,3118.3,5678,2.6,2.3,99.9,12,12,12,12,12,12,595,84.1,19.1,0.02,-0.08,2.46,-0.25,19,46,2,0,0,0,0,0,0,2,183.9,467.52,495.83,1.32,0,0,0,0
76.488,14.64,1112,100,79,13.59,18.9,18.7,0,19,4,104,0,13.11,13.15,13.25,181.5,240,88.92,0.01,0.01,334.9,2939.7,3118.3,5716,2.2,2.2,99.9,12,12,12,12,12,12,587,83.9,18.3,0.04,0.09,2.45,-0.32,18.8,46.4,2,0,0,0,0,0,0,2,180,470.11,499.13,1.19,0,0,0,0
76.583,14.64,1112,100,79,13.59,18.5,18.3,0.1,18.9,4,104,0,13.21,13.24,13.25,179.2,240,90.07,0.01,0.01,334.8,2941.6,3118.3,5775,2.4,2.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,577,83.6,18.1,0.06,0.46,2.45,-0.2,18.8,47.7,2,0,0,0,0,0,0,2,178.5,471.92,501.49,1.17,0,0,0,0
76.678,14.64,1112,100,79,13.59,18.5,18.1,0.4,18.8,4,104,0,13.19,13.24,13.24,178.5,240,89.78,0.01,0.01,334.4,2953.3,3118.3,5808,2.4,2.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,571,84.6,18.2,-0.01,0.39,2.43,-0.28,18.6,47.3,2,0,0,0,0,0,0,2,178.9,477.34,507.16,1.11,0,0,0,0
76.778,14.64,1112,100,79,13.59,18.4,18.1,0.3,18.6,4,104,0,13.19,13.21,13.24,178.5,240,89.74,0.01,0.01,336.9,2930.3,3118.3,5840,2.3,2.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,570,83.1,18.1,-0.01,0.34,2.43,-0.2,18.6,47,2,0,0,0,0,0,0,2,178.3,481.03,510.97,1.25,0,0,0,0
76.878,14.64,1112,100,79,13.59,18.1,18,0.4,18.6,4,104,0,13.11,13.12,13.23,177.8,240,88.91,0.01,0.01,338.9,2938.3,3118.3,5908,1.9,2.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,566,83.4,17.9,0.03,0.5,2.42,-0.2,18.4,47.7,2,0,0,0,0,0,0,2,177,482.05,512.14,1.28,0,0,0,0
