﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.6 - WBS3R9C58FK329811.mhd
267.508,14.71,1013,44.3,79,13.64,21.8,21.5,-0.9,20.9,3,109,0,13.55,13.55,13.37,191.2,208.6,85.6,0.01,0.01,331.3,2924.9,3118.3,4873,-10.3,-10.1,92.1,8,8,8,8,8,8,660,86.4,21.7,-0.08,-0.91,2.57,0.9,21,24.5,2,0,0,0,0,0,0,2,203.7,366.36,375.57,1.46,0,0,0,0
267.598,14.71,1013,45.5,79,13.64,22.1,21.7,-0.3,21,3,109,0,13.77,13.8,13.35,191.2,214.2,86.88,0.01,0.01,334.9,2931.5,3118.3,5014,-7.5,-7.3,93.9,9,9,9,9,9,9,662,95.2,22.2,-0.06,-1.26,2.59,0.49,21.1,34.8,2,0,0,0,0,0,0,2,206.4,426.28,442.6,1.49,0,0,0,0
267.687,14.71,1022,46.3,79,13.64,22.8,22.4,-2,21.1,3,109,0,13.24,13.24,13.33,191.2,239,85.85,0.01,0.01,348.9,2890.7,3118.3,5173,-8.7,-8.6,96,10,10,10,10,10,10,664,85.9,22.5,-0.28,-2.07,2.56,-0.06,20.6,28.8,2,0,0,0,0,0,0,2,206.9,434.2,451.56,1.44,0,0,0,0
267.777,14.71,1022,51.4,79,13.64,22.1,21.8,-2,20.5,3,109,0,13.54,13.5,13.32,191.2,240,84.3,0.01,0.01,344.8,2892.1,3118.3,5298,-7.5,-7.5,96.9,10.5,10.5,10.5,10.5,10.5,10.5,657,88,21.6,0.05,-1.68,2.52,-0.46,20.1,34.8,2,0,0,0,0,0,0,2,200.1,441.3,460.15,1.37,0,0,0,0
267.873,14.71,1031,58,79,13.63,22.4,22,-2.1,20.1,3,109,0,13.48,13.5,13.3,191.2,240,85.83,0.01,0.01,351.8,2909.8,3118.3,5414,-6.6,-6.4,97.7,10.5,10.5,10.5,10.5,10.5,10.5,642,87.6,21.9,-0.11,-2.38,2.5,-0.64,19.7,33,2,0,0,0,0,0,0,2,200.6,451.25,470.42,1.51,0,0,0,0
267.978,14.71,1031,63.5,79,13.63,21.8,21.3,-2.4,19.7,3,109,0,13.53,13.54,13.29,191.2,240,88.66,0.01,0.01,354.2,2904.5,3118.3,5588,-4.7,-4.6,64.7,11.5,11.5,11.5,11.5,11.5,11.5,631,86.4,21.1,0.03,-2.2,2.48,-0.44,19.5,36.1,2,0,0,0,0,0,0,2,194.5,454.95,475.12,1.51,0,0,0,0
268.072,14.71,1031,64.7,79,13.62,21.6,20.9,-2.3,19.2,3,109,0,13.56,13.54,13.28,191.2,240,91.29,0.01,0.01,349.3,2886.6,3118.3,5598,-3.1,-3.1,63.3,11.5,11.5,11.5,11.5,11.5,11.5,616,85.2,20.8,0.02,-2.23,2.47,-0.4,19.3,37.3,2,0,0,0,0,0,0,2,192.5,464.09,484.83,1.54,0,0,0,0
268.167,14.71,1031,64.3,79,13.62,20.9,20.5,-1.7,19,3,109,0,13.48,13.53,13.27,190.5,240,91.04,0.01,0.01,347.2,2864.1,3118.3,5649,-1.8,-1.8,74.6,11.5,11.5,11.5,11.5,11.5,11.5,609,88.2,20.4,0.09,-1.73,2.45,-0.44,19,39,2,0,0,0,0,0,0,2,190.4,468.72,490.07,1.43,0,0,0,0
268.262,14.71,1040,63.5,79,13.61,20.8,20.3,-1.7,19.1,3,109,0,13.46,13.47,13.26,189.8,240,89.43,0.01,0.01,348.1,2876.1,3118.3,5683,-0.6,-0.5,82.8,11.5,11.5,11.5,11.5,11.5,11.5,609,85.8,20.1,0.03,-1.51,2.45,-0.28,19,39.7,2,0,0,0,0,0,0,2,189,465.39,486.76,1.57,0,0,0,0
268.358,14.71,1040,63.9,79,13.61,20.4,20,-1.1,19.1,3,108,0,13.5,13.53,13.25,187.5,240,87.78,0.01,0.01,343.7,2899.4,3118.3,5665,1.4,1.2,87.7,11.5,11.5,11.5,11.5,11.5,11.5,604,86.8,20,0.07,-1.23,2.45,-0.22,19,40.5,2,0,0,0,0,0,0,2,188.8,469.05,490.59,1.59,0,0,0,0
