﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.6 - WBS3R9C58FK329811.mhd
66.454,14.7,1022,45.9,79,13.85,23.8,22.4,-0.6,22.4,4,115,0,13.61,13.66,13.49,191.2,240,83.72,0.01,0.01,246.8,2969.9,3118.3,3305,-8.7,-8.8,77.9,0.5,0.5,0.5,0.5,0.5,0.5,672,95.8,24,-0.17,-1.03,2.71,0.02,23.4,18.4,2,0,0,0,0,0,0,2,218,291.78,299.46,1.04,0,0,0,0
66.544,14.7,1031,45.9,79,13.85,24,22.4,-1.3,22.4,4,115,0,13.5,13.57,13.49,191.2,240,83.79,0.01,0.01,253.8,2967.9,3118.3,3353,-8.5,-8.4,78.6,0.5,0.5,0.5,0.5,0.5,0.5,676,90.7,23.9,-0.06,-0.83,2.71,0.01,23.4,20.4,2,0,0,0,0,0,0,2,217.5,297.73,305.65,1.19,0,0,0,0
66.634,14.7,1031,45.9,79,13.81,25.3,22.4,-1.8,22.4,4,115,0,13.66,13.65,13.49,191.2,240,88.78,0.01,0.01,265,2820,3118.3,3406,-7.8,-7.8,79.7,0.5,0.5,0.5,0.5,0.5,0.5,673,87,24.5,-0.14,-1.34,2.72,0.01,23.4,20.7,2,0,0,0,0,0,0,2,221.2,305.11,313.19,1.93,0,0,0,0
66.724,14.7,1031,45.9,79,13.81,25.3,22.4,-1.1,22.4,4,115,0,13.43,13.46,13.49,191.2,240,91.11,0.01,0.01,265,2845.8,3118.3,3432,-7.9,-7.5,80.7,0.5,0.5,0.5,0.5,0.5,0.5,680,95.5,25,-0.09,-1.99,2.72,0.01,23.4,20,2,0,0,0,0,0,0,2,224.3,310.75,318.54,1.88,0,0,0,0
66.819,14.7,1031,45.9,79,13.78,24.7,22.4,-1.6,22.4,4,115,0,13.43,13.43,13.49,191.2,240,88.4,0.01,0.01,273.6,2831.9,3118.3,3511,-7.7,-7.6,81.4,1.5,1.5,1.5,1.5,1.5,1.5,688,94.1,25.6,-0.03,-2.25,2.72,0,23.4,21,2,0,0,0,0,0,0,2,227.9,314.51,322.75,1.87,0,0,0,0
66.904,14.7,1031,45.5,79,13.78,25.9,22.4,-2.5,22.4,4,115,0,13.53,13.61,13.49,191.2,240,85.06,0.01,0.01,281.2,2826.6,3118.3,3548,-7.6,-6.9,81.6,1.5,1.5,1.5,1.5,1.5,1.5,696,89.8,25.2,-0.11,-2.15,2.72,0,23.4,21.1,2,0,0,0,0,0,0,2,226,321.93,330.19,1.94,0,0,0,0
66.994,14.7,1031,45.5,79,13.78,26,22.4,-2.3,22.4,4,115,0,13.52,13.4,13.49,191.2,240,84.82,0.01,0.01,288.2,2834.5,3118.3,3610,-7.3,-7.4,82.6,1.5,1.5,1.5,1.5,1.5,1.5,691,91.5,25.7,-0.03,-2.67,2.72,0,23.4,21.2,2,0,0,0,0,0,0,2,229,326.1,334.29,1.88,0,0,0,0
67.089,14.7,1031,45.5,79,13.76,25.4,22.4,-1.8,22.4,4,115,0,13.36,13.36,13.49,191.2,240,86.69,0.01,0.01,284.7,2828.2,3118.3,3646,-7.8,-7.6,62,2,2,2,2,2,2,698,95.4,24.6,0.11,-2.01,2.72,0,23.4,23,2,0,0,0,0,0,0,2,223,329.01,338.06,1.74,0,0,0,0
67.184,14.7,1031,45.5,79,13.76,25.6,22.4,-2.4,22.4,4,115,0,13.49,13.53,13.49,191.2,240,89.63,0.01,0.01,295.2,2846.7,3118.3,3744,-7.4,-7.2,64.4,2,2,2,2,2,2,693,91.6,25.1,-0.02,-2.14,2.73,0,23.4,23.4,2,0,0,0,0,0,0,2,225.9,336.97,346.25,1.82,0,0,0,0
67.274,14.71,1031,45.5,79,13.75,25.7,22.4,-2.2,22.4,4,115,0,13.46,13.41,13.5,191.2,240,90.5,0.01,0.01,298.2,2858.3,3118.3,3791,-7.4,-7.5,65.8,2.5,2.5,2.5,2.5,2.5,2.5,698,90.7,25.1,0,-2.18,2.73,0,23.4,23.4,2,0,0,0,0,0,0,2,226,338.78,348.17,1.83,0,0,0,0
67.364,14.71,1031,45.5,79,13.75,25.6,22.4,-2.2,22.4,4,115,0,13.44,13.46,13.49,191.2,240,90.45,0.01,0.01,302.6,2855.1,3118.3,3834,-7.4,-7.3,67.2,2.5,2.5,2.5,2.5,2.5,2.5,700,90,25.1,0.01,-2.09,2.73,0,23.4,24.3,2,0,0,0,0,0,0,2,225.9,347.01,356.87,1.81,0,0,0,0
67.454,14.71,1031,45.9,79,13.74,25.3,22.4,-1.9,22.4,4,115,0,13.49,13.35,13.49,191.2,240,88.62,0.01,0.01,305.3,2862.2,3118.3,3862,-7.4,-7.9,69.1,2.5,2.5,2.5,2.5,2.5,2.5,698,89.3,24.9,0.05,-1.84,2.73,0,23.4,25.3,2,0,0,0,0,0,0,2,225.2,353.77,363.94,1.85,0,0,0,0
67.544,14.71,1031,45.5,79,13.74,25,22.4,-1.6,22.4,4,115,0,13.21,13.17,13.48,191.2,240,86.91,0.01,0.01,312.2,2869.4,3118.3,3976,-8.4,-8.9,71.3,3,3,3,3,3,3,698,88.8,24.3,0.07,-1.43,2.73,0,23.4,26.5,2,0,0,0,0,0,0,2,221.8,357.6,368.56,1.66,0,0,0,0
67.634,14.71,1031,44.7,79,13.73,24.8,22.4,-1.4,22.4,4,115,0,13.48,13.45,13.5,191.2,240,86.54,0.01,0.01,311,2891.6,3118.3,3983,-8,-8.4,71.8,3,3,3,3,3,3,694,89.4,24.1,0.03,-1.28,2.74,0,23.4,27,2,0,0,0,0,0,0,2,220.5,359.81,370.97,1.7,0,0,0,0
67.729,14.71,1031,44.7,79,13.73,24.5,22.4,-1.2,22.4,4,115,0,13.42,13.42,13.5,191.2,240,89.17,0.01,0.01,314.3,2889.8,3118.3,4034,-8.3,-8.4,72.9,3.5,3.5,3.5,3.5,3.5,3.5,692,88.4,23.8,0.04,-1.04,2.73,-0.08,23.3,27.8,2,0,0,0,0,0,0,2,219.1,366.83,378.6,1.59,0,0,0,0
67.814,14.71,1031,44.7,79,13.72,24.2,22.4,-1,22.4,4,115,0,13.34,13.43,13.49,191.2,240,90.94,0.01,0.01,320.5,2883.9,3118.3,4122,-8.6,-8.4,75.2,3.5,3.5,3.5,3.5,3.5,3.5,688,86.8,23.5,0.03,-0.91,2.72,-0.18,23.1,28.5,2,0,0,0,0,0,0,2,216.9,376.44,388.88,1.64,0,0,0,0
67.904,14.71,1040,44.7,79,13.72,23.7,22.4,-0.7,22.4,4,115,0,13.4,13.31,13.48,191.2,240,90.24,0.01,0.01,320.1,2882.3,3118.3,4163,-8.4,-8.8,77.2,4,4,4,4,4,4,687,87.9,23.1,0.07,-0.49,2.72,-0.19,23,30.1,2,0,0,0,0,0,0,2,214.3,379.6,392.67,1.53,0,0,0,0
67.999,14.71,1040,44.7,79,13.72,23.4,22.4,-0.4,22.4,4,115,0,13.4,13.37,13.46,191.2,240,88.94,0.01,0.01,320.1,2875.4,3118.3,4198,-8.4,-8.8,78.9,4,4,4,4,4,4,677,88.6,22.9,0.02,-0.38,2.72,-0.13,23,30.7,2,0,0,0,0,0,0,2,213.1,380.82,394.08,1.53,0,0,0,0
68.084,14.71,1040,49.4,79,13.71,23.3,22.4,-0.4,22.4,4,113,0,13.44,13.39,13.46,191.2,240,88.81,0.01,0.01,323.9,2878.7,3118.3,4274,-8.2,-8.6,81.3,4.5,4.5,4.5,4.5,4.5,4.5,680,88.3,22.9,0.01,-0.35,2.71,-0.2,22.8,31.2,2,0,0,0,0,0,0,2,212.7,386.31,400.15,1.55,0,0,0,0
68.179,14.71,1040,91.4,79,13.71,23.2,22.4,-0.3,22.4,4,113,0,13.34,13.42,13.45,191.2,240,88.53,0.01,0.01,325.1,2903.4,3118.3,4312,-8.4,-8.4,82.9,4.5,4.5,4.5,4.5,4.5,4.5,677,88.1,22.9,0,-0.33,2.7,-0.23,22.7,31.6,2,0,0,0,0,0,0,2,212.4,392.09,406.22,1.56,0,0,0,0
68.279,14.71,1040,100,79,13.7,23,22.4,-0.3,22.4,4,113,0,13.46,13.4,13.44,191.2,240,88.71,0.01,0.01,328.7,2923.6,3118.3,4370,-7.7,-8.1,85.3,5,5,5,5,5,5,678,88,22.8,0,-0.33,2.69,-0.21,22.6,31.8,2,0,0,0,0,0,0,2,211.5,395.47,410.01,1.51,0,0,0,0
68.379,14.71,1040,100,79,13.7,22.8,22.4,-0.2,22.4,4,113,0,13.42,13.39,13.43,191.2,240,89.24,0.01,0.01,328.9,2910,3118.3,4422,-7.8,-7.9,87.3,5.5,5.5,5.5,5.5,5.5,5.5,676,88,22.6,0.03,-0.14,2.69,-0.19,22.5,33,2,0,0,0,0,0,0,2,210.1,398.24,413.23,1.35,0,0,0,0
68.469,14.71,1049,100,79,13.69,22.6,22.4,-0.1,22.4,4,113,0,13.39,13.4,13.42,191.2,240,89.15,0.01,0.01,328.3,2910.6,3118.3,4462,-7.7,-7.8,89.1,5,5,5,5,5,5,670,87.5,22.4,0.01,-0.12,2.68,-0.22,22.4,34.2,2,0,0,0,0,0,0,2,209.1,402.13,417.47,1.43,0,0,0,0
68.559,14.71,1049,100,79,13.69,22.6,22.4,-0.1,22.4,4,113,0,13.51,13.49,13.41,191.2,240,88.62,0.01,0.01,334.3,2904.7,3118.3,4558,-6.9,-7.1,90.8,5.5,5.5,5.5,5.5,5.5,5.5,665,88.2,22.4,-0.03,-0.29,2.67,-0.22,22.3,34.4,2,0,0,0,0,0,0,2,208.9,405.11,420.79,1.5,0,0,0,0
68.649,14.71,1049,100,79,13.68,22.7,22.4,-0.3,22.3,4,113,0,13.37,13.41,13.39,191.2,240,88.42,0.01,0.01,336.1,2911.7,3118.3,4582,-7.1,-7,92.1,6.5,6.5,6.5,6.5,6.5,6.5,666,88.1,22.5,-0.05,-0.46,2.67,-0.2,22.2,35.1,2,0,0,0,0,0,0,2,208.8,410.68,426.6,1.39,0,0,0,0
68.739,14.71,1049,100,79,13.68,22.7,22.4,-0.5,22.2,4,113,0,13.37,13.35,13.39,191.2,240,89.05,0.01,0.01,335.6,2914.5,3118.3,4641,-6.8,-7,93.6,6,6,6,6,6,6,672,87.3,22.4,-0.02,-0.47,2.66,-0.21,22.1,34.6,2,0,0,0,0,0,0,2,208.3,409.49,425.73,1.26,0,0,0,0
68.829,14.71,1049,100,79,13.68,22.5,22.4,-0.4,22.1,4,113,0,13.54,13.55,13.4,191.2,240,88.14,0.01,0.01,334.1,2917.4,3118.3,4702,-5.9,-5.9,94.8,6.5,6.5,6.5,6.5,6.5,6.5,668,87.4,22.3,0.01,-0.38,2.66,-0.17,22,34.2,2,0,0,0,0,0,0,2,207.3,406.88,422.94,1.35,0,0,0,0
68.919,14.71,1058,100,79,13.68,22.3,22.2,-0.3,22,4,113,0,13.49,13.52,13.38,191.2,240,88.43,0.01,0.01,331.5,2931.3,3118.3,4740,-5.2,-5.1,95.7,7,7,7,7,7,7,670,86.7,22.1,0.02,-0.29,2.65,-0.22,21.9,36.1,2,0,0,0,0,0,0,2,206,411.13,427.55,1.35,0,0,0,0
69.009,14.71,1058,100,79,13.67,22.2,22.1,-0.3,21.9,4,113,0,13.41,13.4,13.36,191.2,240,88.66,0.01,0.01,331.7,2933.9,3118.3,4784,-4.7,-4.7,96.5,7.5,7.5,7.5,7.5,7.5,7.5,663,87.8,22,0,-0.28,2.64,-0.24,21.8,36.8,2,0,0,0,0,0,0,2,205,412.8,429.82,1.23,0,0,0,0
69.099,14.71,1058,100,79,13.67,22.2,22,-0.4,21.9,4,113,0,13.56,13.56,13.36,191.2,240,89.78,0.01,0.01,330.5,2937.3,3118.3,4860,-3.6,-3.6,97.2,7.5,7.5,7.5,7.5,7.5,7.5,664,86.3,22,-0.02,-0.4,2.64,-0.18,21.7,35.7,2,0,0,0,0,0,0,2,204.3,411.94,428.97,1.24,0,0,0,0
69.189,14.71,1058,100,79,13.67,22.1,21.9,-0.4,21.7,4,113,0,13.52,13.51,13.35,191.2,240,90.26,0.01,0.01,328.3,2938.3,3118.3,4893,-2.5,-2.5,97.8,8,8,8,8,8,8,662,87.1,21.8,0.03,-0.23,2.63,-0.19,21.6,36.9,2,0,0,0,0,0,0,2,203.3,412.81,429.92,1.28,0,0,0,0
69.279,14.71,1067,100,79,13.66,21.8,21.7,-0.2,21.7,4,113,0,13.4,13.42,13.33,191.2,240,90.11,0.01,0.01,329.2,2946.2,3118.3,4940,-1.9,-1.8,98.3,8.5,8.5,8.5,8.5,8.5,8.5,662,87.4,21.7,0.02,-0.21,2.62,-0.21,21.5,38.2,2,0,0,0,0,0,0,2,202.2,416.42,433.97,1.23,0,0,0,0
69.369,14.71,1067,100,79,13.66,21.9,21.6,-0.2,21.6,4,113,0,13.4,13.42,13.32,191.2,240,88.71,0.01,0.01,328.6,2953.3,3118.3,4968,-1.2,-1,98.8,8.5,8.5,8.5,8.5,8.5,8.5,661,87.4,21.6,0,-0.22,2.61,-0.25,21.4,38.7,2,0,0,0,0,0,0,2,201.5,418.64,436.62,1.17,0,0,0,0
69.459,14.71,1067,100,79,13.65,21.7,21.6,-0.4,21.5,4,113,0,13.42,13.43,13.31,191.2,240,88.21,0.01,0.01,331.3,2947.2,3118.3,5049,-0.4,-0.2,99,9,9,9,9,9,9,657,86.2,21.5,-0.03,-0.41,2.61,-0.24,21.3,37.9,2,0,0,0,0,0,0,2,201,420.22,438.54,1.27,0,0,0,0
69.549,14.71,1067,100,79,13.65,21.7,21.5,-0.4,21.3,4,113,0,13.35,13.37,13.3,191.2,240,88.11,0.01,0.01,331.4,2940.5,3118.3,5098,-0.1,0.1,99.1,9,9,9,9,9,9,654,85.8,21.4,0,-0.37,2.59,-0.31,21,38.8,2,0,0,0,0,0,0,2,200.1,423.06,441.59,1.11,0,0,0,0
69.639,14.71,1067,100,79,13.65,21.4,21.3,-0.4,21,4,113,0,13.34,13.38,13.3,191.2,240,88.95,0.01,0.01,330.6,2949.3,3118.3,5130,0.3,0.5,99.3,9.5,9.5,9.5,9.5,9.5,9.5,650,85.2,21.2,0.01,-0.32,2.58,-0.28,20.9,39.4,2,0,0,0,0,0,0,2,198.8,424.03,442.91,1.16,0,0,0,0
69.729,14.71,1076,100,79,13.65,21.1,21.1,-0.3,20.8,4,113,0,13.33,13.32,13.3,191.2,240,89.4,0.01,0.01,331.5,2949.9,3118.3,5189,0.6,0.6,99.5,9.5,9.5,9.5,9.5,9.5,9.5,647,85.9,20.8,0,-0.38,2.57,-0.36,20.7,39.1,2,0,0,0,0,0,0,2,196,426.8,446.49,1.1,0,0,0,0
69.819,14.71,1076,100,79,13.64,20.9,20.8,-0.3,20.6,4,113,0,13.41,13.42,13.3,191.2,240,89.52,0.01,0.01,330.8,2957.1,3118.3,5252,1.2,1.1,99.6,9.5,9.5,9.5,9.5,9.5,9.5,638,85.8,20.5,0,-0.33,2.56,-0.36,20.5,40.5,2,0,0,0,0,0,0,2,193.5,434.18,454.71,1.07,0,0,0,0
69.914,14.71,1076,100,79,13.64,20.8,20.4,-0.3,20.4,4,113,0,13.4,13.38,13.31,191.2,240,90.18,0.01,0.01,327.4,2968.4,3118.3,5285,1.5,1.6,99.7,10,10,10,10,10,10,634,86,20.2,0.01,-0.26,2.54,-0.38,20.3,41.2,2,0,0,0,0,0,0,2,191.8,436.62,457.51,0.97,0,0,0,0
70.015,14.71,1076,100,79,13.64,20.5,20.1,-0.2,20.2,4,113,0,13.38,13.38,13.31,190.5,240,89.47,0.01,0.01,327.7,2950.7,3118.3,5333,1.9,1.9,99.7,10,10,10,10,10,10,627,85.6,20,0.01,-0.19,2.53,-0.37,20.1,42,2,0,0,0,0,0,0,2,189.4,439.2,460.54,1.07,0,0,0,0
70.109,14.71,1085,100,79,13.64,20.4,20,-0.2,20.1,4,113,0,13.38,13.35,13.31,189,240,88.75,0.01,0.01,327.3,2970.6,3118.3,5366,2.3,2.4,99.8,10.5,10.5,10.5,10.5,10.5,10.5,616,84.9,20,0,-0.17,2.52,-0.31,20,43.1,2,0,0,0,0,0,0,2,188.8,444.79,466.56,1.06,0,0,0,0
70.199,14.71,1085,100,79,13.64,20.2,20,-0.2,20.1,4,113,0,13.32,13.27,13.3,188.2,240,89.81,0.01,0.01,329.4,2962.4,3118.3,5416,2.5,2.4,99.8,10.5,10.5,10.5,10.5,10.5,10.5,615,84.9,19.9,0,-0.16,2.51,-0.3,19.8,43.3,2,0,0,0,0,0,0,2,187.6,445.89,467.78,1.04,0,0,0,0
70.289,14.71,1094,100,79,13.63,20,19.8,-0.1,19.8,4,113,0,13.29,13.26,13.3,186.8,240,89.47,0.01,0.01,330.3,2977.8,3118.3,5474,2.7,2.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,610,84.7,19.7,0,-0.15,2.49,-0.4,19.5,44,2,0,0,0,0,0,0,2,186.6,449.72,472,1.06,0,0,0,0
70.379,14.71,1094,100,79,13.63,19.7,19.6,-0.1,19.8,4,113,0,13.3,13.26,13.29,185.2,240,88.18,0.01,0.01,331,2973.9,3118.3,5524,2.8,2.6,99.9,11,11,11,11,11,11,604,85.4,19.6,0,-0.14,2.48,-0.36,19.4,44.8,2,0,0,0,0,0,0,2,185.4,453.23,475.85,1.17,0,0,0,0
70.469,14.71,1094,100,79,13.63,19.7,19.5,-0.2,19.5,4,113,0,13.26,13.25,13.28,184.5,240,87.86,0.01,0.01,330.9,2967,3118.3,5542,2.8,2.6,99.9,11,11,11,11,11,11,599,84.4,19.4,0,-0.15,2.47,-0.3,19.3,45.7,2,0,0,0,0,0,0,2,184.7,458.02,480.97,1.1,0,0,0,0
70.558,14.71,1094,100,79,13.63,19.4,19.3,-0.1,19.3,4,113,0,13.19,13.23,13.27,183.8,240,88.42,0.01,0.01,333.8,2967.1,3118.3,5619,2.5,2.6,99.9,11,11,11,11,11,11,595,83.8,19.2,0,-0.12,2.47,-0.32,19.2,45.8,2,0,0,0,0,0,0,2,183.2,459.77,482.91,1.14,0,0,0,0
70.649,14.71,1094,100,79,13.62,19.1,19.1,-0.1,19.2,4,113,0,13.22,13.21,13.27,182.2,240,88.84,0.01,0.01,333.3,2957.3,3118.3,5662,2.5,2.4,99.9,11,11,11,11,11,11,588,84,19,0.03,0.06,2.46,-0.22,19.1,46.4,2,0,0,0,0,0,0,2,182,463.07,486.64,1.05,0,0,0,0
70.744,14.71,1103,100,79,13.62,19,18.9,0.1,19.1,4,113,0,13.2,13.23,13.26,180.8,240,89.46,0.01,0.01,332.1,2944.1,3118.3,5676,2.3,2.4,99.9,11,11,11,11,11,11,583,82.8,18.8,0.02,0.08,2.45,-0.25,19,46.4,2,0,0,0,0,0,0,2,180.6,469.64,493.63,1.1,0,0,0,0
70.839,14.71,1103,100,79,13.62,18.7,18.4,0.4,19,4,113,0,13.18,13.21,13.25,177.8,240,89.88,0.01,0.01,329.8,2947.7,3118.3,5730,2.1,2.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,578,85.2,18.4,0.05,0.36,2.44,-0.26,18.8,47.2,2,0,0,0,0,0,0,2,178.8,471.15,495.67,1.13,0,0,0,0
70.929,14.71,1112,100,79,13.62,18.7,18.4,0.3,18.8,4,113,0,13.19,13.22,13.24,178.5,240,90.36,0.01,0.01,331.7,2941.2,3118.3,5778,2.3,2.3,99.9,12,12,12,12,12,12,574,82.7,18.3,-0.02,0.32,2.44,-0.21,18.8,46.9,2,0,0,0,0,0,0,2,178.3,473.02,497.67,1.17,0,0,0,0
71.019,14.71,1112,100,79,13.61,18.2,17.9,0.3,18.7,4,113,0,13.13,13.11,13.24,175.5,240,90.37,0.01,0.01,331.4,2951,3118.3,5840,1.9,2,99.9,12,12,12,12,12,12,570,82.4,17.8,0.02,0.44,2.42,-0.27,18.6,47.4,2,0,0,0,0,0,0,2,175.2,477.71,503.08,1.13,0,0,0,0
71.109,14.71,1121,100,79,13.61,18,17.8,0.6,18.6,4,113,0,13.21,13.23,13.23,174.8,239.7,89.58,0.01,0.01,329.8,2947.3,3118.3,5844,2.3,2.5,99.9,12,12,12,12,12,12,562,84.7,17.8,0.04,0.61,2.42,-0.2,18.5,48.3,2,0,0,0,0,0,0,2,174.9,479.19,504.65,1.14,0,0,0,0
71.199,14.71,1121,100,79,13.61,18.2,17.9,0.5,18.6,4,113,0,13.15,13.14,13.22,175.5,239.5,89.39,0.01,0.01,333.9,2959.9,3118.3,5899,2,2.2,99.9,12,12,12,12,12,12,560,81.9,17.8,-0.03,0.44,2.41,-0.23,18.4,47.3,2,0,0,0,0,0,0,2,175.2,481.84,507.39,1.18,0,0,0,0
71.289,14.71,1130,100,79,13.61,18,17.8,0.4,18.4,4,113,0,13.14,13.12,13.21,174.8,239.5,88.62,0.01,0.01,335.6,2961.6,3118.3,5936,2,2,99.9,12,12,12,12,12,12,556,82.2,17.7,0,0.42,2.4,-0.27,18.2,47.1,2,0,0,0,0,0,0,2,174.8,486.02,511.83,1.23,0,0,0,0
71.379,14.71,1130,100,79,13.61,17.7,17.6,0.5,18.2,4,113,0,13.09,13.1,13.21,174,239,89.26,0.01,0.01,336.1,2943.8,3118.3,5968,1.6,1.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,557,82.5,17.5,0.01,0.51,2.4,-0.21,18.2,47.5,2,0,0,0,0,0,0,2,174.2,485.3,511.09,1.03,0,0,0,0
71.469,14.71,1130,100,79,13.61,17.6,17.4,0.6,18.2,4,113,0,13.09,13.14,13.21,173.2,238.8,88.91,0.01,0.01,337,2957.6,3118.3,6011,1.3,1.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,553,82.8,17.3,0.03,0.67,2.39,-0.19,18.1,48.2,2,0,0,0,0,0,0,2,173.3,490.09,516.21,1.16,0,0,0,0
71.559,14.71,1130,100,79,13.61,17.5,17.3,0.7,18.1,4,113,0,13.06,13.09,13.2,172.5,238.1,89,0.01,0.01,337.8,2959.7,3118.3,6056,0.9,1.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,547,82.9,17.2,0.01,0.71,2.39,-0.15,18,48.4,2,0,0,0,0,0,0,2,172.6,492.27,518.6,1.1,0,0,0,0
71.649,14.71,1130,100,79,13.61,17.4,17.2,0.7,18,4,113,0,13.1,13.08,13.2,171.8,238.2,88.62,0.01,0.01,337.5,2966.7,3118.3,6071,0.7,1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,544,83.3,17.1,0.01,0.75,2.39,-0.09,18,48.5,2,0,0,0,0,0,0,2,172.2,494.29,520.81,1.04,0,0,0,0
71.739,14.71,1139,100,79,13.61,17.4,17.1,0.7,18,4,113,0,13.14,13.12,13.2,171.8,238.7,90.3,0.01,0.01,339.9,2956.4,3118.3,6118,0.8,1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,542,83,17.1,0,0.75,2.39,-0.08,18,48.5,2,0,0,0,0,0,0,2,172.1,498.36,525.06,1.1,0,0,0,0
71.829,14.71,1139,100,79,13.61,17.3,17.1,0.8,18,4,113,0,13.06,13.09,13.2,171.8,238.6,89.76,0.01,0.01,342.7,2976.6,3118.3,6174,0.4,0.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,540,82.1,17.1,0,0.73,2.38,-0.09,17.9,48.4,2,0,0,0,0,0,0,2,172,501.49,528.36,1.26,0,0,0,0
71.919,14.71,1148,100,79,13.6,17.3,17.1,0.7,17.9,4,113,0,13.08,13.06,13.2,171.8,238.4,90.18,0.01,0.01,346,2962.6,3118.3,6240,0.4,0.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,538,82.5,17.1,-0.01,0.67,2.38,-0.07,17.9,48.1,2,0,0,0,0,0,0,2,172.1,503.78,530.84,1.22,0,0,0,0
72.009,14.71,1148,100,79,13.6,17.4,17.1,0.7,17.9,4,113,0,13.07,13.07,13.2,171.8,238.4,88.44,0.01,0.01,345.6,2956.9,3118.3,6228,0,0.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,537,82.1,17.1,0,0.67,2.38,-0.09,17.9,48.1,2,0,0,0,0,0,0,2,171.8,507.72,535.03,1.08,0,0,0,0
72.099,14.71,1157,100,79,13.6,17.3,17,0.7,17.9,4,113,0,13.14,13.12,13.2,171,238.1,86.86,0.01,0.01,347.1,2954,3118.3,6273,0.1,0.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,533,82.6,17,0,0.69,2.37,-0.07,17.8,48.2,2,0,0,0,0,0,0,2,171.3,510.5,538.02,1.2,0,0,0,0
72.188,14.71,1157,100,79,13.6,17.3,17,0.7,17.8,4,113,0,13.08,13.09,13.2,171,238.7,88.4,0.01,0.01,349,2966.4,3118.3,6324,-0.2,0.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,530,82,16.9,-0.01,0.65,2.37,-0.09,17.8,47.9,2,0,0,0,0,0,0,2,171.1,513.07,540.81,1.12,0,0,0,0
72.279,14.71,1166,100,79,13.6,17.3,16.9,0.7,17.8,4,113,0,13.12,13.1,13.2,170.2,239.1,90.94,0.01,0.01,349.4,2968.2,3118.3,6338,-0.1,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,528,82.3,16.9,0,0.7,2.37,-0.07,17.8,48.2,2,0,0,0,0,0,0,2,171,517.16,545.2,1.27,0,0,0,0
72.374,14.71,1166,100,79,13.6,17.1,16.9,0.7,17.8,4,113,0,13.12,13.09,13.2,170.2,239.5,91.52,0.01,0.01,349.5,2967.6,3118.3,6340,-0.2,-0.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,522,82.4,16.9,-0.01,0.65,2.37,-0.06,17.8,47.9,2,0,0,0,0,0,0,2,171,524.08,552.55,0.93,0,0,0,0
72.469,14.71,1175,100,79,13.6,17.1,16.9,0.7,17.8,4,113,0,13.14,13.15,13.2,170.2,239.7,90.21,0.01,0.01,352.4,2966.2,3118.3,6402,-0.4,-0.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,520,82.1,16.8,0,0.69,2.36,-0.06,17.7,48.1,2,0,0,0,0,0,0,2,170.5,527.49,556.22,1.07,0,0,0,0
72.565,14.71,1175,100,79,13.59,17.1,16.8,0.7,17.7,4,113,0,13.12,13.14,13.2,170.2,239.3,87.04,0.01,0.01,353.6,2955.9,3118.3,6434,-0.7,-0.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,518,82.3,16.8,0.01,0.73,2.36,-0.03,17.7,48.2,2,0,0,0,0,0,0,2,170.4,526.19,554.86,1.06,0,0,0,0
