﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.5 - WBS3R9C58FK329811.mhd
626.536,14.55,51.4,5.9,17.2,22.6,4,93,0,12.56,12.5,14.78,114.8,233.9,91.79,0.16,-0.15,104.8,3044.8,3118.3,2799,0,0,83.6,14,14,14,14,14,14,370,100,16.61,2.69,23,32.2,2,0,0,0,0,0,0,2,119.6,221.48,234.21,0,0,0,0
626.625,14.55,51.4,7.2,16,22.6,4,93,0,12.86,12.67,14.73,123,234.4,82.21,0.09,-0.08,113.9,3041.5,3118.3,2836,0,0,82.4,12,12,12,12,12,12,402,99.9,15.27,2.7,23.1,32.4,2,0,0,0,0,0,0,2,127.6,225.06,237.49,0,0,0,0
626.716,14.55,50.2,8.6,14.9,22.6,4,93,0,12.96,12.87,14.69,131.2,234.2,78.42,0.04,-0.02,123.4,3029,3118.3,2869,0,0,82.2,11.5,11.5,11.5,11.5,11.5,11.5,432,99.7,13.87,2.7,23.1,32.5,2,0,0,0,0,0,0,2,135.9,228.4,240.3,0,0,0,0
626.805,14.55,50.2,10.1,13.4,22.6,4,93,0,12.98,12.9,14.58,139.5,233,82.05,0.01,0,133.4,3012.4,3118.3,2900,0,0,80.5,9.5,9.5,9.5,9.5,9.5,9.5,464,99.6,12.53,2.71,23.2,32.5,2,0,0,0,0,0,0,2,144.5,232.44,243.69,0,0,0,0
626.896,14.55,49.4,11.7,12,22.6,4,93,0,13.02,12.84,14.35,148.5,233.1,88.23,0.01,0,144.8,3020.8,3118.3,2940,0,0,80,8.5,8.5,8.5,8.5,8.5,8.5,501,99.3,10.93,2.71,23.3,32.6,2,0,0,0,0,0,0,2,154.2,238.4,249.29,0,0,0,0
626.996,14.55,49.4,13.6,10.1,22.6,4,93,0,13,12.91,14.1,159.8,235.1,91.43,0.01,0.01,158.8,3000.2,3118.3,2978,0,0,79.5,6.5,6.5,6.5,6.5,6.5,6.5,538,98.7,9.02,2.72,23.4,32.7,2,0,0,0,0,0,0,2,165.9,247.27,257.92,0,0,0,0
627.086,14.55,49.8,15.4,8.2,22.6,4,93,0,13.01,12.86,13.9,170.2,238.2,89.34,0.01,0.01,172.8,2992.6,3118.3,3024,0,0,79.4,6,6,6,6,6,6,574,98.2,7.28,2.72,23.4,31.9,2,0,0,0,0,0,0,2,177.3,255.52,265.98,0,0,0,0
627.176,14.56,49.8,17.4,6.4,22.6,4,93,0,12.91,12.85,13.78,181.5,240,81.98,0.01,0.01,189.7,2969,3118.3,3075,0,0,79.3,4.5,4.5,4.5,4.5,4.5,4.5,605,98.4,5.2,2.72,23.4,30.4,2,0,0,0,0,0,0,2,188.6,265.06,275.07,0,0,0,0
627.266,14.56,49.8,19.5,4.3,22.6,4,93,0,12.72,12.73,13.68,191.2,240,78.58,0.01,0.01,207.3,2949.3,3118.3,3114,-6.1,-6.2,79.3,4,4,4,4,4,4,634,97.5,3.17,2.72,23.4,26.3,2,0,0,0,0,0,0,2,200.7,271.01,280.22,0,0,0,0
627.356,14.56,49.8,21.5,2.3,22.6,4,93,0,13.21,13.28,13.58,191.2,240,83.18,0.01,0.01,226,2951.8,3118.3,3173,-6.4,-6.2,79.2,3.5,3.5,3.5,3.5,3.5,3.5,656,96.6,1.24,2.73,23.4,21.7,2,0,0,0,0,0,0,2,212.4,280.24,289.04,0,0,0,0
627.446,14.56,49,22.7,1.1,22.6,4,93,0,13.35,13.38,13.51,191.2,240,89.52,0.01,0.01,239.1,2951.8,3118.3,3221,-6.3,-6.1,79.5,2.5,2.5,2.5,2.5,2.5,2.5,671,95.3,0.6,2.73,23.4,20.9,2,0,0,0,0,0,0,2,215.8,285.21,293.88,0,0,0,0
627.536,14.56,49,23.2,0.3,22.6,4,93,0,13.35,13.45,13.49,191.2,240,92.11,0.01,0.01,248.3,2941.2,3118.3,3270,-6.6,-6.1,80.1,2.5,2.5,2.5,2.5,2.5,2.5,676,94.5,0.11,2.73,23.4,20.7,2,0,0,0,0,0,0,2,219.4,291.12,299.62,0,0,0,0
627.625,14.56,48.2,24,-0.6,22.6,4,93,0,13.49,13.43,13.49,191.2,240,88.59,0.01,0.01,257.8,2943.8,3118.3,3324,-6.3,-5.9,80.7,2,2,2,2,2,2,682,89.8,-0.5,2.73,23.4,21.3,2,0,0,0,0,0,0,2,222,298.32,306.92,0,0,0,0
