﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.6 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
7.825,14.8,428,0,54,13.9,0.1,-1.6,0,0,0,115,0,14.43,14.63,14.71,19.5,20.3,87.1,-12.07,-13.15,4.1,843.6,838.5,658,10.9,11,3.1,4.5,4.5,4.5,4.5,4.5,4.5,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.58,4.67,-0.05,0,0,0,0
7.952,14.8,428,0,54,13.91,0.1,-1.6,0,0,0,115,0,14.42,14.73,14.71,19.5,20,87.57,-12.07,-13.14,4.2,839.1,838.5,656,11,11.4,3.1,3.4,3.4,3.4,3.4,3.4,3.4,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.5,4.58,4.67,-0.04,0,0,0,0
8.153,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,115,0,14.43,14.78,14.71,20.2,20.7,86.86,-12.06,-13.13,4.2,843.4,839.3,645,10.9,11.7,3.1,3.3,3.3,3.3,3.3,3.3,3.3,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.1,4.59,4.68,-0.02,0,0,0,0
8.254,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,115,0,14.5,14.85,14.71,18.8,19.4,86.94,-12.07,-13.14,4.2,837,838.5,677,11.4,12,3.1,3.6,3.6,3.6,3.6,3.6,3.6,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.52,4.6,-0.01,0,0,0,0
8.362,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,115,0,14.53,14.88,14.71,19.5,19.6,87.11,-12.07,-13.13,4.2,842.2,837.5,670,11.8,12.3,3.1,2.8,2.8,2.8,2.8,2.8,2.8,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.53,4.61,-0.03,0,0,0,0
8.478,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,115,0,14.57,14.87,14.71,19.5,19.9,87.05,-12.05,-13.11,4.3,838.3,836.6,660,13,12.2,3.1,3,3,3,3,3,3,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.56,4.64,0,0,0,0,0
8.587,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,115,0,14.59,14.8,14.71,18.8,19.5,87.11,-12.05,-13.12,4.2,833.2,836.4,675,13.2,12.1,3.1,2.1,2.1,2.1,2.1,2.1,2.1,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.2,4.52,4.59,-0.01,0,0,0,0
8.704,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,115,0,14.61,14.73,14.7,18.8,19.1,86.47,-12.05,-13.12,4.3,834.5,835.3,684,13.2,11.6,3.1,2.4,2.4,2.4,2.4,2.4,2.4,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.2,4.46,4.53,-0.03,0,0,0,0
8.804,14.8,428,0,54,13.93,0.1,-1.7,0,0,0,115,0,14.62,14.66,14.71,18.8,19,86.56,-12.04,-13.12,4.2,837.7,833.7,683,13.2,11.3,3,1.7,1.7,1.7,1.7,1.7,1.7,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.1,4.43,4.49,-0.02,0,0,0,0
8.925,14.8,428,0,54,13.93,0.1,-1.8,0,0,0,115,0,14.61,14.55,14.71,18.8,18.8,87.17,-12.04,-13.13,4.2,833.6,832.5,685,13.1,10.9,2.8,1.5,1.5,1.5,1.5,1.5,1.5,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19,4.44,4.5,-0.02,0,0,0,0
9.054,14.8,428,0,54,13.92,0.1,-1.8,0,0,0,115,0,14.59,14.41,14.7,18.8,19,87.66,-12.05,-13.17,4.1,841.7,831.5,674,13.1,10.2,2.8,2.3,2.3,2.3,2.3,2.3,2.3,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.46,4.54,-0.06,0,0,0,0
