﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
238.022,14.6,851,36.9,79,13.48,15.1,8.3,-7.1,7.5,3,109,0,13.89,13.98,14.04,130.5,130.8,84.38,0.02,0.02,154.6,2895.8,3118.3,3528,-5.2,-5.5,25,12.5,12.5,12.5,12.5,12.5,12.5,464,99.8,8.2,-0.37,-8.25,1.56,0.34,7.5,7.1,2,0,0,0,0,0,0,2,129.7,167.86,172.78,1.48,0,0,0,0
238.122,14.6,860,36.9,79,13.48,15.2,13,-7.7,7.5,3,109,0,14.37,14.43,14.08,156.8,131.5,85.75,-0.02,-0.02,196.1,2893.9,3118.3,3634,-2.7,-2.4,37.6,8.5,8.5,8.5,8.5,8.5,8.5,496,99.7,9.9,0,-7.92,1.58,0.39,7.7,7.7,2,0,0,0,0,0,0,2,139.4,179.11,183.25,1.81,0,0,0,0
238.212,14.6,860,36.9,79,13.48,17.2,9.3,-9.1,7.7,3,108,0,13.24,13.18,13.83,135,132.5,82.87,0,0.01,166.2,2950.7,3118.3,3642,-5.6,-5.9,24.4,11,11,11,11,11,11,488,99.7,12,-0.38,-9.78,1.59,0.31,7.8,7.6,2,0,0,0,0,0,0,2,151.5,176.48,181.29,1.52,0,0,0,0
238.302,14.6,869,36.9,79,13.48,17,12.2,-8.6,7.9,3,108,0,14.56,14.67,13.87,151.5,134.4,86.36,-0.01,-0.01,198.9,2861.2,3118.3,3797,-1.4,-0.6,28,8.5,8.5,8.5,8.5,8.5,8.5,546,99.7,9.6,-0.03,-9.73,1.61,0.35,8.1,8.2,2,0,0,0,0,0,0,2,137.3,187.54,192.02,1.54,0,0,0,0
238.392,14.6,869,36.9,79,13.47,19,9.7,-11,7.9,3,108,0,13.32,13.31,13.73,138,132.4,87.52,0.02,0.03,173.7,2951.9,3118.3,3766,-4.8,-5.4,27.4,12,12,12,12,12,12,477,35.9,15.3,-0.09,-9.43,1.6,0.23,8,8.2,2,0,0,0,0,0,0,2,169.7,193.9,195.35,1.79,0,0,0,0
238.482,14.6,878,36.9,79,13.47,17.1,11.3,-8.4,8.5,3,108,0,13.98,13.88,13.69,146.2,136.6,88.33,0,0,200,2827.2,3118.3,3922,-0.6,-1.4,26.8,10,10,10,10,10,10,566,99.7,9.6,0.21,-9.14,1.63,0.36,8.4,8.7,2,0,0,0,0,0,0,2,137.6,194.96,200.4,0.85,0,0,0,0
238.572,14.6,878,36.9,79,13.47,18.9,9.1,-10.3,8.5,3,108,0,13.57,13.67,13.7,134.2,136,86.24,0.03,0.04,180,2911.3,3118.3,3958,-4.4,-4,24.9,12.5,12.5,12.5,12.5,12.5,12.5,476,99.7,9.2,-0.46,-11.25,1.63,0.22,8.4,8.8,2,0,0,0,0,0,0,2,134.9,199.17,204.73,1.26,0,0,0,0
238.663,14.6,896,36.9,79,13.47,20.8,9.1,-12,8.4,3,108,0,14.12,14.11,13.74,134.2,136.1,87.59,0.04,0.04,179.5,2931.4,3118.3,4010,0,-0.2,23.8,13,13,13,13,13,13,467,99.6,10.1,-0.27,-12.39,1.64,0.27,8.5,9,2,0,0,0,0,0,0,2,140.2,199.24,204.12,1.24,0,0,0,0
238.752,14.6,896,38.4,79,13.47,22,9.2,-12.5,8.4,3,108,0,14.19,14.11,13.71,135,138.8,88.81,0.03,0.04,183.5,2906.8,3118.3,4070,2.2,1.6,22.9,13,13,13,13,13,13,480,98.9,10.1,0.11,-11.71,1.76,1.49,10.2,11.3,2,0,0,0,0,0,0,2,140.2,214.32,221.74,1.23,0,0,0,0
238.843,14.6,905,39.2,79,13.48,22.7,11.1,-11.7,9.7,3,108,0,13.7,13.7,13.71,146.2,149.6,88.17,0.02,0.02,209,2899.7,3118.3,4157,0.7,0.5,25.2,11.5,11.5,11.5,11.5,11.5,11.5,492,94.7,12,0.3,-10.63,1.87,1.88,11.5,0,2,0,0,0,0,0,0,2,151.2,241.42,249.61,1.48,0,0,0,0
