﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.6 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
43.287,14.8,545,0,54,13.93,0.1,-1.6,0,0,0,106,0,15.02,15.1,14.5,18.8,19.9,87.6,-11.95,-13.21,4.3,835.9,839.1,682,9.5,9.2,3.1,5,5,5,5,5,5,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.66,4.74,0.01,0,0,0,0
43.396,14.8,545,0,54,13.93,0.1,-1.6,0,0,0,106,0,15.03,15.12,14.53,18.8,19.9,86.92,-11.93,-13.19,4.3,833.5,838,680,9.6,9.4,3.1,3.6,3.6,3.6,3.6,3.6,3.6,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.63,4.7,0.03,0,0,0,0
43.505,14.8,545,0,54,13.92,0.1,-1.6,0,0,0,106,0,15.06,15.12,14.55,19.5,19.8,86.21,-11.93,-13.19,4.3,835.7,837,678,9.8,9.8,3.1,3.6,3.6,3.6,3.6,3.6,3.6,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.62,4.7,-0.01,0,0,0,0
43.811,14.8,545,0,54,13.92,0.1,-1.6,0,0,0,106,0,15.08,15.04,14.57,18.8,19.3,86.78,-11.93,-13.19,4.3,838.1,835.6,690,10.2,10,3.1,2.6,2.6,2.6,2.6,2.6,2.6,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.3,4.54,4.61,-0.02,0,0,0,0
43.945,14.8,545,0,54,13.93,0.1,-1.8,0,0,0,106,0,15.02,14.9,14.6,19.5,19.3,87.17,-11.92,-13.19,4.3,832.7,833.2,676,10.2,10,2.9,1.4,1.4,1.4,1.4,1.4,1.4,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.56,4.63,-0.01,0,0,0,0
44.065,14.8,545,0,54,13.91,0.1,-1.8,0,0,0,106,0,14.88,14.82,14.57,19.5,19.5,86.41,-11.92,-13.19,4.3,836.5,833.2,676,9.9,10,3,1.1,1.1,1.1,1.1,1.1,1.1,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.55,4.62,0.03,0,0,0,0
44.165,14.8,545,0,54,13.91,0.1,-1.8,0,0,0,106,0,14.75,14.76,14.53,18.8,19.3,86.67,-11.93,-13.2,4.2,833.5,833,682,9.5,10,3,2.5,2.5,2.5,2.5,2.5,2.5,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.1,4.51,4.57,-0.02,0,0,0,0
44.346,14.8,545,0,54,13.91,0.1,-1.8,0,0,0,106,0,14.66,14.66,14.5,18,18.9,87.17,-11.96,-13.22,4.2,834.8,832.1,695,9.3,10,3,2.1,2.1,2.1,2.1,2.1,2.1,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,18.8,4.48,4.56,-0.03,0,0,0,0
44.496,14.8,545,0,54,13.92,0.1,-1.8,0,0,0,106,0,14.48,14.55,14.47,18.8,19.7,87.39,-11.97,-13.23,4.2,831.2,831.5,669,8.8,9.7,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.53,4.62,0,0,0,0,0
44.730,14.8,545,0,54,13.92,0.1,-1.7,0,0,0,106,0,14.36,14.42,14.43,19.5,20.2,86.37,-11.98,-13.24,4.1,837.4,835.3,657,8.5,9.3,3,3.8,3.8,3.8,3.8,3.8,3.8,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.55,4.64,0,0,0,0,0
45.029,14.8,545,0,54,13.9,0.1,-1.7,0,0,0,106,0,14.3,14.36,14.38,19.5,20.8,87.57,-12,-13.24,4.1,834.8,840.4,646,8.6,9,3,7.2,7.2,7.2,7.2,7.2,7.2,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.62,4.71,0.07,0,0,0,0
