﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.5 - WBS3R9C58FK329811.mhd
678.559,14.53,0,1,-0.9,0.1,4,93,0,149.26,191.16,89.46,11.2,12.3,95.55,1.38,-1.48,9.8,1498.9,919.8,2616,0,0,8.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,-0.83,1.01,0.1,0.2,2,0,0,0,0,0,0,2,11.3,10.77,10.82,0,0,0,0
678.648,14.53,0,0.9,-0.8,0.1,4,93,0,186.25,233.58,104.53,10.5,12,95.36,1.4,-1.51,9.4,1500.7,914.7,2608,0,0,8.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,-0.78,1.01,0.1,0.2,2,0,0,0,0,0,0,2,11.1,10.86,10.92,0,0,0,0
678.739,14.53,0,0.9,-0.8,0.1,4,93,0,215.63,235.2,119.94,10.5,12.1,95.54,1.4,-1.5,9.4,1504,912.1,2601,0,0,8.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,-0.76,1.01,0.1,0.2,2,0,0,0,0,0,0,2,11.2,10.66,10.7,0,0,0,0
678.828,14.53,0,0.9,-0.8,0.1,4,93,0,215.63,235.2,135.3,10.5,12,95.38,1.4,-1.51,9.4,1506.9,910.1,2597,0,0,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,-0.73,1.01,0.1,0.2,2,0,0,0,0,0,0,2,11.3,10.61,10.64,0,0,0,0
678.918,14.53,12.2,0.9,-0.8,0,4,93,0,235.2,235.2,149.78,11.2,11.9,95.51,1.42,-1.53,9.5,1507.3,908.2,2578,0,0,6.6,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-42,100,-0.76,1,0,0.2,2,0,0,0,0,0,0,2,21.4,22,22.3,0,0,0,0
679.008,14.53,18.4,0.8,-0.7,0,4,93,0,235.2,235.2,165.87,27.8,31.2,92.4,1.4,-1.45,24.4,1588.6,1947.1,2670,0,0,12.9,31.7,31.7,31.7,31.7,31.7,31.7,27,100,-0.67,1,0,0.2,2,0,0,0,0,0,0,2,52.4,50.1,50.57,0,0,0,0
679.108,14.53,28.6,0.2,4.5,4.6,4,93,0,34.61,49.32,32.9,72.8,69.9,73.14,1.23,-1.23,62.2,2802.4,3086.1,2638,0,0,41.4,18.5,18.5,18.5,18.5,18.5,18.5,162,100,7,1.48,7.3,4.1,2,0,0,0,0,0,0,2,78.5,102.99,106.37,0,0,0,0
679.199,14.53,38.4,0.8,9.6,4.6,4,93,0,15.18,14.79,20.07,80.2,134,63.06,1.02,-1.02,67.8,3216.2,3118.3,2616,0,0,64.8,18.9,18.9,18.9,18.9,18.9,18.9,234,100,15.08,2.06,16.2,25.3,2,0,0,0,0,0,0,2,85.6,161.37,170.28,0,0,0,0
679.289,14.53,44.7,1.6,19.6,11.3,4,93,0,13.77,13.66,16.85,89.2,220.5,70.37,0.78,-0.78,76.7,3076.9,3118.3,2662,0,0,89.1,16.4,16.4,16.4,16.4,16.4,16.4,257,100,19.51,2.57,21.5,31.9,2,0,0,0,0,0,0,2,93.1,203.76,216.97,0,0,0,0
679.380,14.53,44.7,2.5,19.5,21.2,4,93,0,12.07,11.97,15.62,96,232,88.52,0.57,-0.56,83.3,3065.7,3118.3,2678,0,0,96.5,15.5,15.5,15.5,15.5,15.5,15.5,285,99.4,19.17,2.62,22,31.5,2,0,0,0,0,0,0,2,100,207.54,220.63,0,0,0,0
679.479,14.53,45.5,3.7,18.9,21.9,4,95,0,11.52,11.55,15.06,103.5,232.6,98.77,0.39,-0.38,90.7,3075.5,3118.3,2702,0,0,88.7,15,15,15,15,15,15,322,100,10.77,2.44,14.8,21.8,2,0,0,0,0,0,0,2,106.6,111.22,114.6,0,0,0,0
679.568,14.53,51.4,4.8,10.6,22.3,4,95,0,11.88,11.89,14.85,108,171.4,98.1,0.26,-0.25,96.7,3102.9,3118.3,2734,0,0,65.1,13.4,13.4,13.4,13.4,13.4,13.4,348,100,17.34,2.64,22.6,39,2,0,0,0,0,0,0,2,112.6,214,226.87,0,0,0,0
679.658,14.53,53.3,5.9,17.1,22.5,4,95,0,12.52,12.5,14.76,114.8,234.3,86.53,0.16,-0.15,102.9,3025.2,3118.3,2750,0,0,79.6,11.5,11.5,11.5,11.5,11.5,11.5,370,100,16.5,2.69,22.9,32,2,0,0,0,0,0,0,2,119.7,218.54,231.37,0,0,0,0
