﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.6 - WBS3R9C58FK329811.mhd
30.295,14.69,860,16.9,79,13.65,2.5,-0.6,-2.4,0,4,113,0,13.57,14.61,13.29,41.2,41.8,86.46,0.33,0.22,35.6,2756.4,2912.5,2648,2.3,-0.8,14.7,24.5,24.5,24.5,23,24.5,24.5,112,99.8,-0.6,-0.01,-2.4,1,0,0,0.2,2,0,0,0,-1.2,0,0,3,41.6,38.43,38.04,1.09,0,0,0,0
30.375,14.69,860,16.9,79,13.65,2.5,-0.6,-2.4,0,4,113,0,13.49,14.61,13.27,41.2,41.7,86.69,0.33,0.22,35.6,2752.2,2911.8,2656,2.5,-1.3,14.7,24.5,24.5,24.5,23.3,24.5,24.5,112,99.8,-0.6,0,-2.42,1,0,0,0.2,2,0,0,0,-1.2,0,0,3,41.5,39.08,38.95,1.1,0,0,0,0
30.455,14.69,860,17.3,79,13.65,2.5,-0.6,-2.4,0,4,113,0,13.42,14.52,13.25,42.8,43.6,86.75,0.33,0.22,37,2762.7,2922.9,2671,2.6,-2,15.3,24.5,24.5,24.5,23.3,24.5,24.5,108,99.8,-0.4,0,-2.41,1,0,0,0.2,2,0,0,0,-1.2,0,0,3,43.7,40.01,39.81,1.1,0,0,0,0
30.536,14.69,860,17.3,79,13.65,2.5,-0.4,-2.4,0,4,113,0,14.01,14.64,13.63,43.5,43.5,86.81,0.33,0.22,37.9,2763.7,2922.6,2680,3.9,-1.3,15.5,24,24,24,22.8,24,24,113,99.8,-0.4,-0.01,-2.44,1,0,0,0.2,2,0,0,0,-1.2,0,0,3,43.7,40.92,40.75,1.09,0,0,0,0
30.626,14.69,860,17.6,79,13.65,2.6,-0.4,-2.5,0,4,113,0,14.65,14.83,14.39,43.5,44.4,86.83,0.33,0.22,38,2772,2928.2,2689,3.8,0.1,15.5,24,24,24,22.8,24,24,114,99.8,-0.4,0,-2.47,1,0,0,0.2,2,0,0,0,-0.8,0,0,3,44,40.96,40.78,0.99,0,0,0,0
30.706,14.69,860,17.6,79,13.65,2.6,-0.4,-2.5,0,4,113,0,14.93,14.85,14.92,43.5,44.2,87.27,0.32,0.22,38.2,2783.6,2927.2,2702,3.2,1.7,15.5,24,24,24,23.2,24,24,114,99.8,-0.4,-0.01,-2.55,1,0,0,0.2,2,0,0,0,-0.8,0,0,3,43.6,40.58,40.12,1.01,0,0,0,0
30.786,14.69,860,17.6,79,13.65,2.7,-0.5,-2.6,0,4,113,0,14.85,14.89,15.2,42.8,43.1,87.01,0.32,0.22,37.5,2771.2,2920.6,2707,2.2,2.8,14.8,24,24,24,23.2,24,24,119,99.8,-0.6,-0.01,-2.61,1,0,0,0.2,2,0,0,0,-0.8,0,0,3,42.8,40.39,39.99,1.02,0,0,0,0
30.866,14.69,860,18.4,79,13.65,2.7,-0.6,-2.6,0,4,113,0,13.84,14.78,14.39,42,43,86.81,0.32,0.22,37.4,2779.9,2919.8,2717,0.7,3,14.8,24,24,24,23.2,24,24,116,99.8,-0.6,0,-2.63,1,0,0,0.2,2,0,0,0,-0.8,0,0,3,43.6,42.18,41.83,1.07,0,0,0,0
30.945,14.69,860,18.4,79,13.65,2.7,-0.4,-2.6,0,4,113,0,13.56,14.67,13.88,44.2,44.6,86.56,0.32,0.22,39.5,2778.9,2929.8,2728,0.8,2.5,16.1,24,24,24,23.2,24,24,120,99.8,-0.3,0,-2.62,1,0,0,0.2,2,0,0,0,-0.4,0,0,3,45,42.95,42.52,1.03,0,0,0,0
31.025,14.69,860,20.4,79,13.65,2.8,-0.4,-2.7,0,4,113,0,13.54,14.68,13.59,45,46.3,86.46,0.31,0.22,39.9,2787.1,2939.8,2736,1.2,2.6,15.9,23.5,23.5,23.5,23.1,23.5,23.5,126,99.8,-0.2,0.09,-2.37,1.03,0.34,0.4,0.3,2,0,0,0,-0.4,0,0,3,48.8,48.14,47.87,1.23,0,0,0,0
