Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 91 100 - 91 60
1157.281,14.22,0,0.8,-0.8,-0.6,0,57.86,108,642,39,4,30,234.28,12,12.3,9.199999999999999,46.12,109,2651.9,2534.1,0.44,2310,59,0,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,82,1,-0.1,0.8,-10,-9.699999999999999,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,12.4,0.96,9.800000000000001,9.949999999999999,-0.83,0,0,0.4,0,0,-0.41,0
1157.38,14.22,0,0.7,-0.8,-0.6,0,57.86,108,642,39,4,30,234.28,12,12.3,9.199999999999999,45.24,109,2655.1,2534.1,0.44,2296,59,0,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,82,1,0.1,0.8,-9.699999999999999,-9.699999999999999,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,12.5,0.96,9.699999999999999,9.869999999999999,-0.83,0,0,0.4,0,0,-0.4,0
1157.481,14.22,0,0.8,-0.8,-0.6,0,57.96,108,642,39,4,30,234.28,12,12.3,9.1,45.41,109,2655.4,2534.1,0.44,2280,58,0,0.01,8.4,-13,-12.5,-13,-13,-13,-13,-37,82,0.99,0.2,0.8,-9.800000000000001,-9.699999999999999,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,12.4,0.96,9.699999999999999,9.800000000000001,-0.84,0,0,0.4,0,0,-0.39,0
1157.591,14.22,0,0.7,-0.8,-0.6,0,57.96,108,642,39,4,30,234.28,12,12.3,9,47.54,109,2657.7,2534.1,0.35,2264,58,0,0.01,8.4,-13,-13,-13,-13,-13,-13,-37,82,0.99,0.1,0.8,-9.800000000000001,-9.699999999999999,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,12.3,0.96,9.6,9.73,-0.86,0,0,0.4,0,0,-0.38,0
1157.691,14.22,0,0.7,-0.8,-0.6,0,57.96,108,641,39,4,30,234.28,12,12.3,9,45.41,109,2659.4,2534.1,0.29,2249,57,0,0.01,8.4,-13,-13,-13,-13,-13,-13,-37,82,0.98,0.3,0.8,-9.699999999999999,-9.699999999999999,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,12.4,0.96,9.5,9.67,-0.86,0,0,0.41,0,0,-0.37,0
1157.791,14.22,0,0.7,-0.8,-0.6,0,57.96,108,641,39,4,30,234.28,12,12.3,9,46.12,109,2660,2534.1,0.41,2238,57,0,0.01,8.4,-13,-13,-13,-13,-13,-13,-37,82,0.98,0.1,0.8,-9.9,-9.699999999999999,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,12.3,0.96,9.5,9.619999999999999,-0.87,0,0,0.41,0,0,-0.36,0
1157.891,14.22,0,0.7,-0.8,-0.6,0,57.96,108,640,39,4,30,234.28,12,12.3,8.9,46.12,109,2661.2,2534.1,0.29,2230,57,0,0.01,8.4,-13,-13,-13,-13,-13,-13,-37,82,0.97,0.2,0.8,-9.5,-9.699999999999999,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,12.3,0.96,9.5,9.57,-0.88,0,0,0.41,0,0,-0.35,0
1158.011,14.22,0,0.7,-0.8,-0.5,0,58.06,108,640,39,4,30,234.28,12,12.3,8.9,46.48,109,2663.5,2534.1,0.41,2227,57,0,0.01,8.4,-13.5,-13.5,-13.5,-13,-13.5,-13,-37,82,0.97,0.1,0.8,-9.300000000000001,-9.699999999999999,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,12.4,0.96,9.5,9.56,-0.9,0,0,0.41,0,0,-0.35,0
1158.157,14.22,0,0.7,-0.8,-0.5,0,58.06,108,640,39,4,31,234.28,12,12.3,8.9,47.37,109,2664.3,2534.1,0.38,2219,57,0,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,82,0.97,0,0.8,-9.6,-9.699999999999999,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,12.4,0.96,9.4,9.51,-0.91,0,0,0.41,0,0,-0.35,0
1158.298,14.22,0,0.7,-0.8,-0.5,0,58.06,108,639,39,4,31,234.28,12,12.3,8.9,45.77,109,2667.2,2534.1,0.35,2208,56,0,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,82,0.97,0,0.8,-9.4,-9.699999999999999,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,12.3,0.96,9.4,9.48,-0.93,0,0,0.41,0,0,-0.34,0
