Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 91 100 - 91 60
932.682,14.23,12.6,0.5,-0.8,-0.3,0,68.56,107,584,39,4,34,14.66,15,16.1,11.3,46.3,109,2209.8,2225.5,0.61,2222,56,0,-4.05,11.1,22,22.5,21,22,21,21,13,88,1.2,1.2,2.6,-17.8,-22.5,100,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,16.5,0.93,13.1,12.08,0.1,0,0,0.24,0,0,-0.17,0
932.782,14.23,14.6,0.5,-0.8,-0.3,0,68.56,107,584,39,4,34,14.66,18,18.5,13,45.95,109,2241.4,2258.5,0.55,2228,56,0,-3.99,12.6,22,21.5,22,21.5,22,22,22,88,1.36,3.3,6.3,-24.8,-32.6,100,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,18.9,0.93,14.9,13.88,0.09,0,0,0.21,0,0,-0.16,0
932.8819999999999,14.23,15.7,0.5,-0.8,-0.3,0,68.56,107,584,39,4,34,14.66,19.5,20.3,14.6,46.83,109,2283.5,2294.5,0.59,2242,56,0,-3.9,13.5,22.5,22.5,23,22.5,23,22.5,32,88,1.53,6.1,9.9,-34.7,-39.7,100,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,21.9,0.93,16.7,15.6,0.03,0,0,0.19,0,0,-0.17,0
932.9829999999999,14.23,16.4,0.5,-0.8,-0.3,0,68.56,107,584,39,4,34,14.68,21.8,22.4,16.1,52.5,109,2345.3,2330.2,0.53,2252,56,0,-3.62,14.6,23.5,23.5,23.5,24,23.5,23.5,42,88,1.66,12.5,14.3,-42,-45.2,100,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,23.1,0.93,18.2,17.31,-0.12,0,0,0.17,0,0,-0.17,0
933.082,14.23,16.4,0.5,-0.8,-0.3,0,68.56,108,585,39,4,34,14.72,23.2,23.9,17,56.22,109,2380.9,2360.9,0.47,2244,56,0,-1.8,15.6,24,24,23.5,24,24,24,48,88,1.78,16.5,17.7,-47.9,-49.1,100,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,23.6,0.93,18.7,18.4,-0.16,0,0,0.18,0,0,-0.18,0
933.183,14.23,16.7,0.5,-0.7,-0.3,0,68.56,108,585,39,4,34,14.75,23.2,24.5,17.2,52.14,109,2394,2377.5,0.59,2238,56,0,-2.53,15.8,24,24,24,24,24,24,51,88,1.86,19.9,19,-52.1,-50.4,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,24.1,0.93,19.2,19.01,-0.04,0,0,0.17,0,0,-0.19,0
933.283,14.23,16.7,0.6,-0.7,-0.4,0,68.56,108,586,39,4,34,14.81,24,25.3,17.8,50.55,109,2391.1,2388.8,0.59,2236,56,0,0.6899999999999999,16.3,24,24,24,24,24,24,54,88,1.94,21,19.9,-52.9,-51.2,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,25,0.93,19.7,19.53,0.02,0,0,0.16,0,0,-0.21,0
933.383,14.23,16.7,0.6,-0.7,-0.4,0,68.56,108,586,39,4,34,14.87,24.8,25.6,18.3,53.2,109,2389.9,2398.3,0.53,2247,57,0,2.26,16.3,24,24.5,24,24.5,24,24.5,56,88,2.01,21.8,20.7,-53.2,-51.3,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,25.2,0.93,19.9,19.89,0.04,0,0,0.16,0,0,-0.22,0
933.482,14.23,16.7,0.6,-0.7,-0.4,0,68.45999999999999,108,586,39,4,34,14.95,24.8,25.8,18.3,54.62,109,2402.4,2403.9,0.55,2246,57,0,3.95,16.3,24.5,24.5,24.5,24.5,24.5,24.5,58,88,2.02,22.4,20.8,-53.2,-52,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,25.5,0.93,19.9,20.12,0,0,0,0.16,0,0,-0.24,0
933.582,14.23,16.7,0.6,-0.7,-0.4,0,68.45999999999999,108,586,39,4,34,14.98,24.8,25.9,18.4,52.14,109,2406.8,2407.3,0.55,2250,57,0,5.56,16.4,24.5,24.5,25,24.5,25,24.5,59,88,2.04,22.1,20.8,-53.8,-52.1,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,25.7,0.93,20.2,20.27,0,0,0,0.15,0,0,-0.26,0
933.682,14.23,16.7,0.6,-0.7,-0.4,0,68.45999999999999,108,587,39,4,33,14.93,25.5,26.1,18.6,51.97,109,2409.1,2410.2,0.55,2250,57,0,3.49,16.3,24.5,25,25,25,24.5,24.5,60,88,2.07,22.4,21.5,-53.5,-52.1,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26,0.93,20.5,20.46,-0.02,0,0,0.15,0,0,-0.29,0
933.782,14.23,16.4,0.6,-0.7,-0.5,0,68.26000000000001,108,587,39,4,33,14.68,25.5,25.8,18.7,53.56,109,2416.9,2413.4,0.59,2254,57,0,1.3,16.1,25,25,25,25,25,25,62,88,2.1,22.2,21.1,-53.3,-52.3,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,25.6,0.93,20.3,20.36,-0.04,0,0,0.15,0,0,-0.29,0
933.8819999999999,14.23,16.7,0.6,-0.7,-0.5,0,68.26000000000001,108,588,39,4,33,14.61,25.5,26.1,18.6,53.39,109,2417.8,2413.1,0.53,2250,57,0,1.04,15.9,25,25,25,25,25,25,60,88,2.08,22.2,21.5,-53.4,-52.2,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26,0.93,20.3,20.46,-0.01,0,0,0.14,0,0,-0.32,0
933.986,14.23,16.7,0.7,-0.7,-0.5,0,68.16,108,588,39,4,33,14.59,25.5,26.1,18.9,51.62,109,2416.9,2413.4,0.53,2260,57,0,1,16,25,25,25,25,25,25,62,88,2.11,22.7,21.6,-53.4,-52.1,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26,0.93,20.3,20.5,-0.04,0,0,0.14,0,0,-0.35,0
934.082,14.23,16.7,0.7,-0.7,-0.5,0,68.06,108,588,39,4,33,14.68,25.5,26,19,54.45,109,2415.5,2413.4,0.5,2262,57,0,1.95,15.9,25,25,25,25,25,25,62,88,2.11,22.4,21.6,-52.9,-52.1,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26,0.93,20.3,20.51,0.02,0,0,0.14,0,0,-0.36,0
934.183,14.23,16.7,0.7,-0.7,-0.5,0,68.06,108,588,39,4,33,14.74,25.5,26,19,53.91,109,2409.7,2413.4,0.53,2270,57,0,2.27,15.8,25,25,25,25,25,25,62,88,2.11,22.4,21.6,-52.3,-52.1,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26.5,0.93,20.9,20.7,0.06,0,0,0.14,0,0,-0.37,0
934.294,14.23,17,0.7,-0.8,-0.6,0,67.86,108,589,39,4,33,14.71,26.2,26.7,19.4,54.45,109,2412,2420.1,0.61,2274,57,0,2.11,15.9,25,25,25,25,25,25,64,88,2.15,22.4,22.3,-53.3,-52.9,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26.5,0.93,20.9,21,0,0,0,0.14,0,0,-0.4,0
934.393,14.23,17,0.7,-0.7,-0.6,0,67.76000000000001,108,589,39,4,33,14.65,26.2,26.6,19.4,54.8,109,2416.9,2423.3,0.41,2276,57,0,1.4,15.9,25,25,25,25,25,25,64,88,2.15,22.8,22.4,-53.1,-52.9,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26.4,0.93,20.9,21.07,0.04,0,0,0.14,0,0,-0.42,0
934.492,14.23,17,0.8,-0.7,-0.6,0,67.76000000000001,108,589,39,4,33,14.61,26.2,26.6,19.4,52.5,109,2423,2423.9,0.55,2280,58,0,0.83,15.9,25,25,25,25,25,25,64,88,2.15,22.8,22.4,-53,-52.9,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26.4,0.93,21,21.1,-0.03,0,0,0.14,0,0,-0.42,0
934.622,14.23,17,0.8,-0.7,-0.6,0,67.76000000000001,108,589,39,4,33,14.59,26.2,26.6,19.5,54.27,109,2428.2,2423.9,0.59,2284,58,0,0.52,15.9,25,25,25,25,25,25,64,88,2.15,22.8,22.4,-53,-52.9,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26.4,0.93,21,21.14,0.02,0,0,0.14,0,0,-0.46,0
934.735,14.23,17,0.8,-0.7,-0.7,0,67.36,108,589,39,4,33,14.64,26.2,26.5,19.5,55.85,109,2424.2,2424.2,0.47,2290,58,0,0.89,15.5,25,25,25,25,25,25,64,88,2.15,22.8,21.6,-52.9,-52.9,100,0,-0.7,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26.4,0.93,20.9,21.09,0.04,0,0,0.14,0,0,-0.47,0
934.832,14.23,17,0.8,-0.8,-0.7,0,67.36,108,590,39,4,33,14.66,26.2,26.5,19.5,53.56,109,2418.9,2424.2,0.5,2292,58,0,1.02,15.5,25,25,25,25,25,25,64,88,2.15,21.6,21.6,-53.1,-52.9,100,0,-0.7,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26.4,0.93,21,21.12,0.03,0,0,0.14,0,0,-0.48,0
934.932,14.23,17,0.8,-0.8,-0.7,0,67.26000000000001,108,590,39,4,33,14.68,26.2,26.5,19.6,53.91,109,2418.9,2424.2,0.44,2294,58,0,0.88,15.5,25,25,25,25,25,25,64,88,2.15,21.7,21.6,-52.9,-52.9,100,0,-0.7,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26.4,0.93,21,21.14,0.01,0,0,0.14,0,0,-0.49,0
935.032,14.23,17,0.8,-0.8,-0.7,0,67.16,108,590,39,4,33,14.65,26.2,26.4,19.6,55.85,109,2425.9,2424.2,0.5,2301,58,0,0.43,15.5,25,25,25,25,25,25,64,88,2.15,21.9,21.6,-52.9,-52.9,100,0,-0.7,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26.4,0.93,21,21.14,-0.03,0,0,0.14,0,0,-0.51,0
935.133,14.23,17,0.8,-0.7,-0.7,0,67.16,108,590,39,4,33,14.64,26.2,26.3,19.6,55.51,109,2426.5,2424.2,0.41,2306,58,0,0.15,15.5,25,25,25,25,25,25,64,88,2.15,21.5,21.6,-53,-52.9,100,0,-0.7,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,26.4,0.93,21,21.12,-0.02,0,0,0.14,0,0,-0.52,0
935.232,14.23,17,0.9,-0.7,-0.7,0,67.06,108,590,39,4,33,14.62,26.2,26.3,19.6,53.91,109,2425.3,2424.2,0.47,2308,58,0,0.03,15.5,25,25,25,25,25,25,64,88,2.15,21.9,21.6,-52.8,-52.9,100,0,-0.7,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,27,0.93,21.8,21.31,0.03,0,0,0.13,0,0,-0.53,0
935.333,14.23,20.2,0.8,-0.8,-0.7,0,66.86,108,590,39,4,33,14.62,28.5,28.6,21.3,55.51,109,2422.7,2438.4,0.5,2316,58,0,-0.11,15.9,25.5,26,26,25.5,26,26,66,88,2.36,22.1,23.6,-53.3,-54.4,100,0,-0.7,1,0,0,0,1,0,0,0,0,0,0,38,38,0.93,32.2,0.93,25.8,23.13,0.1,0,0,0.11,0,0,-0.54,0
935.443,14.23,29.5,0.8,-1,-0.7,0,66.86,108,590,39,4,33,14.62,39,38.4,29.8,56.56,109,2447.4,2502.2,0.38,2336,58,0,0.01,18.8,24.5,25.5,23.5,25,24,23.5,87,88,3.13,25.3,29.8,-54.9,-57.9,100,0.01,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,38,38,0.93,49.2,0.93,53.6,36.27,0.45,0,0,0.07000000000000001,0,0,-0.58,0
935.592,14.23,91.09999999999999,0.5,0.3,4.8,7,66.76000000000001,108,590,39,4,33,14.39,63.8,113.4,50.8,66.48999999999999,109,2609.5,2689.6,-0.03,2458,59,0,0.01,79.5,15,16.5,14.5,15.5,14.5,17.5,174,88,7.87,14.7,13.3,-53.5,-48.7,100,0.88,11,1.55,13.4,18.8,2.3,1,0,0,0,0,0,0,38,38,0.93,72,0.93,136.1,97.77,0.21,-0.3,0,2.27,0.43,0,16.06,0
935.693,14.23,100,1.3,0.8,15.2,17,66.76000000000001,108,591,39,4,32,15.37,75.8,178.1,59.2,75.7,109,2793.4,2785,-0.03,2421,59,0,2.02,97,12.5,12.5,12.5,12.5,12.5,11.5,229,88,9.720000000000001,14.5,12.8,-38.3,-37,100,0.25,16.1,2,17.2,22,5.5,1,0,0,0,0,0,0,38,38,0.93,81.3,0.93,141.6,132.47,-0.11,-0.2,0,1.95,0.85,0,15.6,0
935.822,14.23,100,2.1,1.5,15.5,16.9,66.66,108,591,39,4,32,15.91,85.5,177.6,67.3,68.97,109,2838.4,2829.4,-0.09,2434,60,0,11.04,98,12,12,12,12,12,12,265,88,9.720000000000001,15.6,14.2,-32.3,-33.4,100,-0.06,14.9,2.17,17.1,23.4,7.4,1,0,0,0,0,0,0,38,38,0.93,90.90000000000001,0.93,146.2,147.12,-0.12,0,0,1.93,0,0,15.97,0
935.923,14.23,100,3.3,2.7,14.5,17.1,66.36,108,593,39,4,32,14.49,93.8,178.7,74.8,70.20999999999999,109,2883.6,2861.9,-0.21,2460,61,0,8.56,98.09999999999999,12,12,11.5,12,12,11.5,302,88,9.720000000000001,16.8,14.4,-29.7,-31.2,100,-0.12,13.9,2.21,17.2,24.2,8,1,0,0,0,0,0,0,38,38,0.93,97.8,0.93,148.1,151.93,-0.19,0,0,1.92,0,0,16.21,0
936.022,14.23,100,4.6,3.8,13.4,17.2,66.16,108,595,39,4,32,14.14,101.2,180.4,81.5,71.27,109,2901.3,2881.3,-0.21,2494,61,0,6.69,98.09999999999999,11,11,10.5,11,10.5,10.5,326,88,9.720000000000001,16.3,14.4,-28.7,-29.9,100,-0.09,12.9,2.23,17.4,25,8.300000000000001,1,0,0,0,0,0,0,38,38,0.93,106.5,0.93,152.8,156.08,-0.03,0,0,1.86,0,0,16.63,0
936.122,14.23,100,6.1,5.3,12.3,17.4,65.95999999999999,108,595,39,4,32,14.46,111,182,90.3,70.56,109,2899.3,2897.9,-0.27,2535,62,0,5.99,98.09999999999999,11,10.5,8,11,11,10.5,359,88,9.720000000000001,16.2,14.4,-27.5,-28.8,100,-0.17,11.4,2.24,17.4,25.9,8.9,1,0,-3,-3,0,0,0,38,38,0.93,115.6,0.93,156.4,159.65,-0.03,0,0,1.81,0,0,17.02,0
936.222,14.23,100,8,7,10.5,17.4,65.76000000000001,108,597,39,4,32,14.69,120.8,182.6,100.5,71.27,109,2913.2,2912.1,-0.24,2578,63,0,6.35,98.09999999999999,10,6.5,7,9.5,10,10,390,88,9.720000000000001,16.6,14.4,-26.2,-28.4,100,-0.18,9.6,2.25,17.4,26.7,9.300000000000001,1,0,-3,-3,0,0,0,38,38,0.93,126.7,0.93,158.9,162.78,0.07000000000000001,0,0,1.78,0,0,17.4,0
936.322,14.23,100,10.2,9.1,8.199999999999999,16.9,65.66,108,597,39,4,32,14.96,132.8,179.5,113,70.73999999999999,109,2890.9,2924.3,-0.27,2625,64,0,9.01,98,8.5,5,5.5,8.5,8.5,8,431,88,9.720000000000001,16,14.4,-26.4,-28.2,100,-0.26,6.9,2.23,17.1,26.6,9.5,1,0,-3,-3,0,0,0,38,38,0.93,139.7,0.93,163.1,164.58,0.13,0,0,1.66,0,0,17.03,0
936.422,14.23,100,13,11.6,5.9,17.4,65.66,108,599,39,4,32,14.31,147.8,181.8,128.4,74.29000000000001,109,2931.2,2935,-0.21,2700,65,0,8.75,98,7,3,4.5,4,7,7.5,482,88,9.720000000000001,15.7,14.4,-25.8,-28.2,100,-0.21,4.8,2.25,17.9,22.7,10.4,1,0,-5.3,-3,-3,0,0,38,38,0.93,157.1,0.93,172.4,170.15,0.01,0,0,1.27,0,0,12.35,0
936.522,14.23,100,16.5,15,3.7,18.4,65.66,108,599,39,4,32,14,167.2,187.4,148.2,73.75,109,2971,2944,-0.27,2766,66,0,8.65,98,6.5,1.2,3.8,3.5,6.5,6.5,527,88,9.720000000000001,16.9,14.4,-26.6,-28.1,100,-0.27,2.3,2.3,18.8,15.3,11.6,1,-6,-5.3,-2.7,-3,0,0,38,38,0.93,179.6,0.93,182,177.89,-0.02,0,0,0.8,0,0,3.67,0
936.622,14.23,100,19.7,18.8,0.9,18.8,65.66,108,601,39,4,32,14,191.2,190.5,176.1,73.75,109,2977.1,2951.8,9.59,2868,68,0,9.220000000000001,97.90000000000001,0.5,1.7,4.3,4,6.5,7,597,88,9.720000000000001,18.4,14.4,-27,-28.1,90.2,-0.23,-0.3,2.34,18.8,12.1,13,1,-6,-5.3,-2.7,-3,0,0,38,38,0.93,194.8,0.93,190.5,186.32,0.05,0,0,0.67,-0.17,0,-0.78,0
936.722,14.23,100,19.8,19.4,-0.7,18.7,65.95999999999999,108,601,39,4,32,13.81,191.2,190.4,182.8,69.14,109,2942,2958.2,9.970000000000001,2905,70,0,9.16,98,3.5,3.7,6.3,6.5,6.5,6.6,630,88,9.720000000000001,15,14.5,-27.1,-28.1,88.2,-0.07000000000000001,-1.1,2.34,18.4,11.3,13.7,1,-6,-5.3,-2.7,-3,0,0,38,38,0.93,195.6,0.93,190.6,190.99,0.14,0,0,0.67,-0.12,0,-2.25,0
936.826,14.23,100,19.6,19.3,-1.1,18.3,66.36,108,603,39,4,32,13.52,191.2,188.2,184.2,73.75,109,2916.1,2964,9.82,2942,71,0,7.88,74.8,5.5,6.2,5.8,7.8,7.9,8.1,640,88,9.720000000000001,17.5,15,-27.2,-28.4,89,-0.01,-1.2,2.33,18.3,11.4,13.9,1,-6,-4.9,-5.7,-2.7,-3,-3,38,38,0.93,192.7,0.93,193.5,193.39,0.2,0,0,0.68,0,0,-2.54,0
936.922,14.23,100,19.6,18.8,-1.1,18.4,67.06,108,603,40,4,32,13.55,191.2,189.1,185.1,76.23,109,2963.7,2968.9,9.56,3008,73,0,7.2,62.6,5.5,6.6,5.8,8.800000000000001,8.5,8.5,634,88,9.720000000000001,18.8,15.2,-28.3,-28.9,88.7,0.04,-0.9,2.33,18.5,12.6,14.5,1,-6,-4.9,-5.7,-2.7,-3,-3,38,38,0.93,192.4,0.93,199.5,197.44,0.03,0,131072,0.6899999999999999,0.01,0,-1.98,0
937.022,14.23,100,19.3,18.9,-0.7,18.6,67.76000000000001,108,605,40,4,32,13.61,191.2,190.4,190,79.06,109,2969.2,2973.3,9.41,3060,75,131072,6.62,74.7,6.3,7.1,6.3,9.300000000000001,9,9,636,88,9.720000000000001,16.2,14.4,-28.1,-28.9,89.09999999999999,0.03,-0.6,2.34,18.7,13.8,15.2,1,-5.7,-4.9,-5.7,-2.7,-3,-3,38,38,0.93,193,0.93,205.6,202.84,-0.03,0,0,0.6899999999999999,0.01,0,-1.37,0
937.122,14.23,100,19.6,19,-0.5,18.9,68.76000000000001,108,605,40,4,32,13.66,191.2,192.6,195,73.04000000000001,109,2993.3,2977.1,9.32,3150,76,0,6.15,79.5,6.3,7.1,6.3,9.300000000000001,9,9,634,88,9.720000000000001,15.5,14.4,-28.7,-28.9,88.7,0.01,-0.5,2.36,19,14.6,15.7,1,-5.7,-4.9,-5.7,-2.3,-3,-3,38,38,0.93,194.9,0.93,211.9,209.31,-0.15,-0.1,0,0.68,0,0,-1.16,0
937.223,14.23,100,20,19.4,-0.5,19.1,69.86,108,607,40,4,32,13.7,191.2,194.5,202.8,75.7,109,3000.3,2980,9.68,3215,78,131072,5.79,83.09999999999999,6.3,7.5,6.7,9.699999999999999,9.300000000000001,9.300000000000001,638,88,9.720000000000001,15.4,14.4,-28.6,-28.9,87.90000000000001,-0.01,-0.6,2.38,19.3,14.8,16.3,1,-5.7,-4.5,-5.3,-2.3,-2.7,-2.7,38,38,0.93,197.8,0.93,219.3,216.3,-0.09,-0.1,131072,0.66,-0.02,0,-1.43,0
937.323,14.23,100,20.2,19.8,-0.6,19.4,70.86,108,607,40,4,31,13.71,191.2,196.4,210.1,79.59999999999999,109,2982.3,2982.6,10.44,3282,80,131072,5.48,86,6.3,7.5,6.7,9.699999999999999,9.300000000000001,9.300000000000001,640,88,9.720000000000001,14.9,14.4,-28.3,-28.9,86.8,0,-0.6,2.4,19.6,15.4,16.8,1,-5.3,-4.5,-5.3,-2.3,-2.7,-2.7,38,38,0.93,199.6,0.93,226.2,223.3,0.06,-0.2,131072,0.66,0,0,-1.47,0
937.422,14.23,100,20.3,19.9,-0.5,19.6,72.06,108,609,40,4,31,13.68,191.2,197.8,215.6,70.73999999999999,109,2974.7,2985.2,10.73,3342,82,131072,5.07,88.59999999999999,6.7,7.5,6.7,9.699999999999999,9.300000000000001,9.300000000000001,641,88,9.720000000000001,17,14.4,-28.7,-28.9,87.7,0.01,-0.5,2.42,19.7,16.5,17.7,1,-5.3,-4.5,-5.3,-2.3,-2.7,-2.7,38,38,0.93,200.4,0.93,232.3,230.07,0.03,-0.2,131072,0.68,0,0,-1.24,0
937.532,14.23,100,20.5,20.1,-0.5,19.8,73.45999999999999,108,609,40,4,31,13.67,191.2,198.6,221.2,77.29000000000001,109,2988.1,2986.9,10.5,3416,83,131072,4.68,90.59999999999999,6.7,8,7.2,10.2,9.300000000000001,9.800000000000001,645,88,9.720000000000001,16.7,14.4,-29,-28.9,87.7,0,-0.5,2.44,20,17.4,18.6,1,-5.3,-4.2,-4.9,-1.9,-2.3,-2.3,38,38,0.93,201.9,0.93,239.2,237.22,0.02,-0.3,131072,0.68,0,0,-1.24,0
937.6319999999999,14.23,100,20.8,20.4,-0.4,20.2,74.76000000000001,108,611,40,4,31,13.69,191.2,201,228.6,74.09999999999999,109,2976.8,2988.7,10.53,3495,85,131072,4.23,92.59999999999999,6.7,7.8,7.1,10.1,9.699999999999999,9.699999999999999,642,88,9.720000000000001,15.4,14.4,-28.8,-28.9,87.59999999999999,0,-0.5,2.46,20.2,18.3,19.6,1,-5.3,-4.2,-4.9,-1.9,-2.3,-2.3,38,38,0.93,203.9,0.93,245.9,244.36,0.07000000000000001,-0.3,131072,0.67,0,0,-1.25,0
937.732,14.23,100,21,20.7,-0.6,20.2,76.16,108,611,40,4,31,13.68,191.2,201.3,235,73.04000000000001,109,2977.1,2990.4,10.59,3564,87,131072,3.79,93.8,7.2,8.300000000000001,7.6,10.6,10.2,10.2,648,88,9.720000000000001,16.7,14.4,-28.8,-28.5,86.7,-0.04,-0.8,2.47,20.1,18.2,20.3,1,-4.9,-4.2,-4.9,-1.9,-2.3,-2.3,38,38,0.93,205.6,0.93,250.6,250.19,0.11,-0.3,131072,0.65,-0.11,0,-1.98,0
937.832,14.23,100,21.2,21,-0.9,20.2,77.56,108,614,40,4,30,13.67,191.2,201,241.1,76.94,109,2973.9,2991.3,11.99,3632,89,131072,3.33,92.90000000000001,7.6,8.300000000000001,7.6,10.6,10.2,10.2,650,88,9.720000000000001,15.9,14.4,-28.7,-28.2,85.3,0,-0.9,2.47,20.1,18.5,20.8,1,-4.9,-4.2,-4.9,-1.9,-2.3,-2.3,38,38,0.93,205.7,0.93,255,255.24,0.15,-0.3,131072,0.65,0,0,-2.36,0
937.932,14.23,100,21.1,20.8,-0.9,20.1,78.95999999999999,108,614,40,4,30,13.71,191.2,200.3,244.3,78.34999999999999,109,2976.5,2992.1,12.11,3690,90,131072,3.01,89.90000000000001,7.6,8.300000000000001,8,11,10.6,10.2,651,88,9.720000000000001,14.6,14.4,-28.7,-28.2,85.2,0.01,-0.9,2.47,20.1,19,21.3,1,-4.9,-3.8,-4.5,-1.5,-1.9,-1.9,38,38,0.93,204.6,0.93,258.6,259.6,0.06,-0.4,131072,0.65,0,0,-2.29,0
938.062,14.23,100,21.1,20.7,-0.8,20.1,80.16,108,618,40,4,30,13.72,191.2,200.2,247.6,72.16,109,2995.6,2993,12.31,3759,92,131072,2.72,90,7.6,9.199999999999999,8.5,11.5,11.1,11.1,650,88,9.720000000000001,15.7,13.8,-28.3,-28.1,85.7,0,-0.7,2.48,20.1,19.9,21.9,1,-4.9,-3.8,-4.5,-1.5,-1.9,-1.9,38,38,0.93,203.3,0.93,265,265.61,-0.15,-0.4,131072,0.65,0,0,-2,0
938.228,14.23,100,21.1,20.6,-0.6,20.2,82.95999999999999,108,618,40,4,30,13.72,191.2,200.1,254.4,77.45999999999999,109,3038.5,2994.7,12.2,3896,95,131072,2.14,90.2,8.5,9.199999999999999,8.5,11.5,11.1,11.1,648,88,9.720000000000001,15.1,13.6,-27.9,-27.5,85.5,0.01,-0.6,2.48,20.3,21.1,22.7,1,-4.5,-3.8,-4.5,-1.5,-1.9,-1.9,38,38,0.93,202.4,0.93,272.5,273.29,-0.35,-0.4,131072,0.66,0,0,-1.6,0
938.332,14.23,100,21.1,20.7,-0.6,20.3,84.16,109,623,40,4,30,13.73,191.2,200.2,258.7,76.23,109,3050.1,2995.6,12.23,3940,97,131072,1.9,91.90000000000001,8.5,9.6,8.800000000000001,11.8,11.5,11.5,648,88,9.720000000000001,15.7,13.6,-28.3,-27.4,85.40000000000001,0,-0.6,2.49,20.4,21.7,23.3,1,-4.5,-3.4,-4.2,-1.2,-1.5,-1.5,38,38,0.93,203.1,0.93,276.9,278.71,-0.36,-0.4,131072,0.65,0,0,-1.64,0
938.432,14.23,100,21.2,20.7,-0.5,20.5,85.45999999999999,109,629,40,4,30,13.77,191.2,200.8,263.8,76.75,109,3033.6,2996.2,12.34,4042,99,131072,1.77,93.5,9,10.1,9.300000000000001,12.3,12,12,648,88,9.720000000000001,13.1,12.9,-28.5,-27.3,85.3,0.03,-0.4,2.5,20.7,23.1,24.2,1,-4.5,-3.4,-4.2,-1.2,-1.5,-1.5,39,39,0.96,201.9,0.96,285.3,285.01,-0.09,-0.5,131072,0.66,0.02,0,-1.18,0
