#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: E73BB557
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),A/F Learn Value Bank #1 (PFI) (%),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),Delivery Mode Connector,Deposit Loss Flow (g/s),Catalyst Temperature Bank #1 Sensor #1 (°C),Evaporative Purge Commanded (%),Evaporative Purge VSV (%),Evaporative Purge Flow (%),Fuel Cut Elapsed Time (s),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Idle Switch Signal,Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Long Term O2 Fuel Trim #2 (%),Map Trace AFR (AFR),O2 Sensor Heater Duty (%),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Purge Density Learn Value (%),Short Term Fuel Trim #2 (%),Target Intake Manifold Pressure (kPa),VVT OCV Duty #2  (%),VVT OCV Duty #1 (%),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Intake Angle Target #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust OCV Duty #2 (%),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR),VVT Aim Angle #2 (°),VVT Aim Angle #1 (°)
0.022,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
0.099,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
0.177,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.15,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
0.262,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
0.342,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.15,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
0.421,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
0.505,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.15,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
0.588,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.15,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
0.674,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.15,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
0.756,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.15,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
