Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Catalyst Temperature Bank #1 Sensor #1 (°C),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),MAF Sensor (g/s),MAF Voltage (V),Manifold Pressure (bar),Manifold Pressure delta (bar),Map Trace AFR (AFR),Target Intake Manifold Pressure (kPa)
0.013,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,58,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.082,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,58,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.155,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,58,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.233,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,58,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.304,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,58,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.382,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,58,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.457,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,58,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.528,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,58,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.607,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,58,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.682,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.756,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.828,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.903,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
0.976,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
1.055,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,57,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
1.127,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
