Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (inHg),Intake Air Temperature (°F),Atmospheric Pressure (inHg),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (inHg),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (s),Throttle Position Sensor #2 (V),Throttle Position Sensor #1 (V),Throttle Position Relative (%),Throttle Position Commanded (V),Throttle Position Commanded (%),Throttle Position Closed (V),Throttle Position #2 (%),Throttle Position #1 (%),Throttle Fully Closed Learned #2 (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned (V),Throttle Delta (°),Target Intake Manifold Pressure (inHg),Soak Time (min),SD Volumetric Efficiency (%),Roughness Monitor #4,Roughness Monitor #3,Roughness Monitor #2,Roughness Monitor #1,Requested Quantity of High Pressure Fuel Pump Discharge (ml),Purge Density Learn Value (%),PI Open Time (s),Oxygen Sensor #2 (V),O2 Sensor Heater Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,Map Trace Knock (°),Map Trace AFR (AFR),Manifold Pressure delta (inHg),Manifold Pressure (inHg),MAF Voltage (V),MAF Sensor (g/s),Injection Angle PI (°),Injection Angle DI (°),Injection Angle DI (°),Idle Switch Signal,Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Fuel Quantity Total (µl),Fuel Pump Duty (%),Fuel Pressure Target (High Pressure) (inHg),Fuel Injection End PI to Spark (s),Fuel Cut Elapsed Time (s),Evaporative Purge VSV (%),Evaporative Purge Flow (%),Evaporative Purge Commanded (%),Engine Load Calculated (%),Engine Load Absolute (%),Catalyst Temperature Bank #1 Sensor #1 (°F),Ambient Temperature (°F),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),Accelerator Pedal Sensor #2 (V),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Position #2 (%),Accelerator Pedal Position #1 (%),Accelerator Fully Closed Learned #2 (°),Accelerator Fully Closed Learned #1 (°),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (A),A/F Sensor #1 Current (A),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),A/F Learn Value Bank #1 (PFI) (%),A/F Heater Duty (%)
0.839,0,2.07,9,97,26,158,661,0,2,-0.8,8.6,5,0,0,0,0.00129,0,2,0,14.07,131,0,1.06,14.59,0,0.2,2.06,0.7,1,0,0,10.09,10.09,0,0,2.92,0.0779,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,0,0,0.74,42.5,0.74,255,0,14.59,0,9,1.06,2.07,360,320,320,255,-2.7,-2.7,-2.7,-2.7,10,65,1182,0.0895,0,0,0,0,26.67,15.69,495.3,88,14.66,0.993,14.63,0.64,0.64,12.9,13.3,6.4,5.4,49,0,2.19,49,0,-0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.5
0.932,0,2.06,9,97,26,158,657,0,2,-0.8,8.6,5.5,0,0,0,0.0013,0,2,0,14.09,131,0,1.06,14.7,0,0.2,2.05,0.7,1,0,0,10.1,10.1,0,0,2.92,0.0781,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,0,0,0.74,42.5,0.75,255,0,14.7,0,9,1.06,2.05,360,320,320,255,-2.6,-2.6,-2.6,-2.6,10,65.4,1182,0.0901,0,0,0,0,26.67,15.69,495.3,88,14.66,0.993,14.64,0.64,0.64,12.9,13.3,6.4,5.4,49,0,2.19,49,0,-0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.7
1.022,0,2.05,9,97,26,158,656,0,2,-0.8,8.6,5.5,0,0,0,0.0013,0,2,0,14.18,131,0,1.06,14.59,0,0.2,2.04,0.7,1,0,0,10.1,10.1,0,0,2.92,0.0786,1.5,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,0,0,0.74,42.5,0.74,255,0,14.59,0,9,1.06,2.05,360,320,320,255,-2.7,-2.7,-2.7,-2.7,10,65.4,1182,0.0901,0,0,0,0,26.67,15.69,495.3,88,14.66,0.993,14.64,0.64,0.64,12.9,13.3,6.4,5.4,49,0,2.19,49,0,-0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.6
1.118,0,2.03,9,97,26,158,657,0,2,-0.8,8.6,5.5,0,0,0,0.0013,0,2,0,14.11,131,0,1.06,14.7,0,0.2,2.03,0.7,1,0,0,10.12,10.12,0,0,2.92,0.0785,1.5,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,0,0,0.74,42.4,0.74,255,0,14.7,0,9,1.06,2.03,360,320,320,255,-2.6,-2.6,-2.6,-2.6,10,65.4,1182,0.0899,0,0,0,0,26.27,15.69,495.3,88,14.66,0.993,14.63,0.64,0.64,12.9,12.9,6.4,5.4,49,0,2.19,49,0,-0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.6
1.203,0,2.08,9,97,26,158,656,0,2,-0.8,8.6,5.5,0,0,0,0.0013,0,2,0,14.12,131,0,1.06,14.7,0,0.2,2.05,0.7,1,0,0,10.11,10.11,0,0,2.92,0.0786,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,51,0,0,0,0,0,0,0,0.74,42.4,0.75,255,0,14.7,0,9,1.06,2.06,360,320,320,255,-2.6,-2.6,-2.6,-2.6,10,65.4,1182,0.0901,0,0,0,0,27.06,15.69,495.3,88,14.66,0.994,14.65,0.64,0.64,12.9,13.3,6.4,5.4,49,0,2.19,49,0,-0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.5
1.292,0,2.04,9,97,26,158,655,0,2,-0.8,8.6,5.5,0,0,0,0.00131,0,2,0,14.1,131,0,1.06,14.7,0,0.2,2.04,0.7,1,0,0,10.11,10.11,0,0,2.92,0.0787,1.5,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,0,0,0.74,42.4,0.74,255,0,14.7,0,9,1.06,2.03,360,320,320,255,-2.1,-2.1,-2.1,-2.1,10,65.4,1182,0.0902,0,0,0,0,26.67,15.69,495.3,88,14.66,0.994,14.63,0.64,0.64,12.9,13.3,6.4,5.4,49,0,2.19,49,0,-0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.7
1.382,0,2.04,9,97,26,158,648,0,2,-0.8,8.6,6,0,0,0,0.00131,0,2,0,14.05,131,0,1.06,14.7,0,0.2,2.03,0.7,1,0,0,10.13,10.13,0,0,2.92,0.0793,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,0,0,0.75,41.3,0.75,255,0,14.7,0,9,1.06,2.03,360,320,320,255,-2.2,-2.2,-2.2,-2.2,10,65.8,1182,0.091,0,0,0,0,27.06,15.69,495.3,88,14.66,0.994,14.63,0.64,0.64,12.9,13.3,6.4,5.4,49,0,2.19,49,0,-0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.7
1.477,0,2.03,9,97,26,158,651,0,2,-0.8,8.6,6,0,0,0,0.00132,0,2,0,14.15,131,0,1.06,14.7,0,0.2,2.04,0.7,1,0,0,10.13,10.13,0,0,2.92,0.0794,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,50,0,0,0,0,0,0,0,0.74,41.3,0.75,255,0,14.7,0,9,1.06,2.04,360,320,320,255,-2.4,-2.4,-2.4,-2.4,10,65.8,1182,0.091,0,0,0,0,26.67,15.69,495.3,88,14.66,0.994,14.64,0.64,0.64,12.9,13.3,6.4,5.4,49,0,2.19,49,0,-0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.7
1.568,0,2.01,9,97,26,158,652,0,2,-0.8,8.6,5.5,0,0,0,0.00132,0,2,0,14.14,131,0,1.06,14.7,0,0.2,2.02,0.7,1,0,0,10.14,10.14,0,0,2.92,0.0789,1.5,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,49,0,0,0,0,0,0,0,0.74,41.3,0.74,255,0,14.7,0,9,1.05,2.01,360,320,320,255,-2.9,-2.9,-2.9,-2.9,10,65.4,1182,0.0905,0,0,0,0,26.27,15.69,495.3,88,14.66,0.993,14.65,0.64,0.64,12.9,13.3,6.4,5.4,49,0,2.19,49,0,-0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.4
1.657,0,2.03,9,97,26,158,659,0,2,-0.8,8.6,5,0,0,0,0.00131,0,2,0,14.13,131,0,1.06,14.59,0,0.2,2.02,0.7,1,0,0,10.14,10.14,0,0,2.92,0.0783,1.52,0.66,2,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,0,9,0,49,0,0,0,0,0,0,0,0.74,40.9,0.74,255,0,14.59,0,9,1.05,2.01,360,320,320,255,-2.9,-2.9,-2.9,-2.9,10,65.4,1182,0.0897,0,0,0,0,26.27,15.29,495.3,88,14.66,0.994,14.65,0.64,0.64,12.9,13.3,6.4,5.4,49,0,2.19,49,0,-0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0.1,23.7
