Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
0.053,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.105,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.159,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.213,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.267,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.317,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.37,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.423,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.476,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.529,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.581,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.632,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.684,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.735,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.785,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.835,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.886,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.934,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
0.986,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.037,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.091,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.143,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.194,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
