#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 29F0C8A7
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
0.023,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.046,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.074,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.101,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.127,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.152,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.179,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.207,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.232,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.257,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.285,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.312,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.337,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.364,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.391,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.417,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.445,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.471,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.497,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.525,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.5
0.550,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.577,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.607,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.632,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.658,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.686,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.711,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.737,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.765,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.791,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.817,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.845,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
