Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),A/F Heater Duty (%),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%)
0.015,0,1.78,0.32,32,1,61,692,0,2,19.5,18,4.5,0,0,0,1.32,0,2,0,14.13,45,0,1.08,15.27,0,0.17,1.77,0.7,1,0,0,10.51,10.51,0,0,2.93,74.6,24.3,0.2,0.2,0.2
0.086,0,1.76,0.32,32,1,61,695,0,2,19.5,18,4,0,0,0,1.32,0,2,0,14.25,45,0,1.08,15.27,0,0.17,1.76,0.7,1,0,0,10.52,10.52,0,0,2.94,74.4,24.5,0.2,0.2,0.2
0.156,0,1.77,0.32,32,1,61,694,0,2,19.5,18,4.5,0,0,0,1.35,0,2,0,14.13,45,0,1.08,15.27,0,0.17,1.77,0.7,1,0,0,10.51,10.51,0,0,2.94,74.5,24.5,0.2,0.2,0.2
0.224,0,1.78,0.32,32,1,61,691,0,2,19.5,18,4.5,0,0,0,1.35,0,2,0,14.17,45,0,1.1,15.16,0,0.17,1.79,0.7,1,0,0,10.5,10.5,0,0,2.94,74.7,24.3,0.2,0.2,0.2
0.296,0,1.8,0.32,32,1,61,693,0,2,19.5,18,4.5,0,0,0,1.35,0,2,0,14.23,45,0,1.1,15.16,0,0.17,1.79,0.7,1,0,0,10.5,10.5,0,0,2.94,74.5,24.5,0.2,0.2,0.2
0.368,0,1.79,0.32,32,1,62,691,0,2,19.5,18,4.5,0,0,0,1.33,0,2,0,14.18,45,0,1.1,15.27,0,0.17,1.8,0.7,1,0,0,10.51,10.51,0,0,2.94,74.8,24.5,0.2,0.2,0.2
0.438,0,1.79,0.32,32,1,62,691,0,2,19.5,18,4.5,0,0,0,1.33,0,2,0,14.19,45,0,1.1,15.16,0,0.17,1.79,0.7,1,0,0,10.53,10.53,0,0,2.94,74.7,24.1,0.2,0.2,0.2
0.508,0,1.74,0.32,32,1,62,689,0,2,19.5,18,4.5,0,0,0,1.32,0,2,0,14.16,45,0,1.08,15.27,0,0.17,1.75,0.7,1,0,0,10.53,10.53,0,0,2.94,74.8,24.1,0.2,0.2,0.2
0.58,0,1.75,0.32,32,1,62,690,0,2,19.5,18,4.5,0,0,0,1.32,0,2,0,14.18,45,0,1.08,15.16,0,0.17,1.75,0.7,1,0,0,10.52,10.52,0,0,2.94,74.8,23.9,0.2,0.2,0.2
0.65,0,1.77,0.32,32,1,62,692,0,2,19.5,18,4.5,0,0,0,1.32,0,2,0,14.18,45,0,1.1,15.16,0,0.16,1.79,0.7,1,0,0,10.5,10.5,0,0,2.94,74.8,23.9,0.2,0.2,0.2
0.724,0,1.79,0.33,32,1,62,696,0,2,19.5,18,4,0,0,0,1.33,0,2,0,14.18,45,0,1.1,15.16,0,0.17,1.79,0.7,1,0,0,10.53,10.53,0,0,2.94,74.3,24,0.2,0.2,0.2
0.795,0,1.79,0.32,32,1,62,697,0,2,19.5,18,4,0,0,0,1.33,0,2,0,14.18,45,0,1.1,15.16,0,0.16,1.78,0.7,1,0,0,10.53,10.53,0,0,2.94,74.2,24,0.2,0.2,0.2
0.864,0,1.79,0.32,32,1,62,701,0,2,19.5,18,4,0,0,0,1.33,0,2,0,14.26,45,0,1.08,15.16,0,0.16,1.76,0.7,1,0,0,10.54,10.54,0,0,2.93,73.9,23.9,0.2,0.2,0.2
0.934,0,1.76,0.32,32,1,62,700,0,2,19.5,18,4,0,0,0,1.33,0,2,0,14.26,45,0,1.08,15.16,0,0.16,1.77,0.7,1,0,0,10.52,10.52,0,0,2.94,74.4,24.4,0.2,0.2,0.2
1.003,0,1.79,0.32,32,1,62,697,0,2,19.5,18,4,0,0,0,1.33,0,2,0,14.17,45,0,1.1,15.16,0,0.16,1.79,0.7,1,0,0,10.52,10.52,0,0,2.94,74.1,24.4,0.2,0.2,0.2
1.072,0,1.78,0.32,32,1,62,696,0,2,20.3,18,4,0,0,0,1.33,0,2,0,14.23,45,0,1.1,15.16,0,0.17,1.79,0.7,1,0,0,10.54,10.54,0,0,2.94,74.3,24.3,0.2,0.2,0.2
1.138,0,1.77,0.32,32,1,62,699,0,2,20.3,18,4,0,0,0,1.33,0,2,0,14.2,45,0,1.08,15.16,0,0.17,1.78,0.7,1,0,0,10.54,10.54,0,0,2.94,74.2,24.3,0.2,0.2,0.2
1.204,0,1.77,0.32,32,1,62,699,0,2,20.3,18,4,0,0,0,1.33,0,2,0,14.26,45,0,1.08,15.16,0,0.17,1.77,0.7,1,0,0,10.55,10.55,0,0,2.94,74,24.4,0.2,0.2,0.2
