#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 29F0C8A7
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
0.017,0,0,0.46,12.86,0.63,84.2,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.406,0,0,24,1,0,0,0,14.47,14.55,0.996,14.2,33.8,30.1,1634,18.35,2,-18.2,6.4,-4.9,3,0.759,1.827,28.4,0,0,1.8,0,0,2.8,-0.2,0,647
0.045,0,0,0.46,12.71,0.63,84.4,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.344,0,0,24,1,0,0,0,14.48,14.55,0.995,14.3,33.8,30.1,1637,18.35,2,-18.2,6.4,-4.9,3,0.769,1.827,28.4,0,0,1.8,0,0,2.9,-0.3,0,647
0.073,0,0,0.46,13.09,0.63,84.4,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.344,0,0,24,1,0,0,0,14.48,14.55,0.995,14.3,33.8,30.1,1638,18.35,2,-18.2,6.4,-4.9,3,0.769,1.866,28.4,0,0,1.81,0,0,2.8,-0.3,0,647
0.102,0,0,0.46,12.89,0.63,84.6,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.313,0,0,24,1,0,0,0,14.48,14.55,0.995,14.2,33.8,30.1,1639,18.45,2,-18.2,6.4,-4.9,3,0.769,1.866,28.4,0,0,1.79,0,0,2.9,0.0,0,647
0.132,0,0,0.46,12.95,0.63,84.7,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.313,0,0,24,1,0,0,0,14.47,14.55,0.995,14.2,33.8,30.1,1637,18.45,2,-18.2,6.4,-4.9,3,0.749,1.866,28.4,0,0,1.8,0,0,2.7,-0.2,0,647.5
0.161,0,0,0.46,13,0.63,84.8,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.313,0,0,24,1,0,0,0,14.47,14.55,0.996,14.3,33.8,30.1,1641,18.59,2,-18.3,6.4,-4.9,3,0.749,1.85,28.4,0,0,1.81,0,0,2.8,0.1,0,647.5
0.190,0,0,0.46,13.05,0.63,84.9,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.313,0,0,24,1,0,0,0,14.46,14.55,0.996,14.3,33.8,30.1,1641,18.59,2,-18.3,6.4,-4.9,3,0.752,1.85,28.4,0,0,1.8,0,0,2.8,-0.2,0,647.5
0.220,0,0,0.46,12.84,0.63,85.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.25,0,0,24,1,0,0,0,14.46,14.55,0.995,14.2,33.8,30.1,1637,18.26,2,-18.3,6.4,-4.9,3,0.752,1.843,28.4,0,0,1.8,0,0,2.7,-0.2,0,647.5
0.248,0,0,0.46,12.78,0.63,85.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.313,0,0,24,1,0,0,0,14.52,14.55,0.995,14.2,33.8,30.1,1637,18.26,2,-18.3,6.4,-4.9,3,0.752,1.843,28.4,0,0,1.8,0,0,2.9,0.1,0,648
0.276,0,0,0.46,12.84,0.63,85.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.313,0,0,24,1,0,0,0,14.52,14.55,0.995,14.2,33.8,30.1,1635,18.51,2,-18.3,6.4,-4.9,3,0.77,1.843,28.4,0,0,1.79,0,0,2.8,-0.3,0,648
0.305,0,0,0.46,12.66,0.63,85,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.344,0,0,24,1,0,0,0,14.55,14.55,0.995,14.2,33.8,30.1,1637,18.51,2,-18.3,6.4,-4.9,3,0.77,1.878,28.4,0,0,1.79,0,0,2.9,0.0,0,648
0.333,0,0,0.46,12.59,0.63,84.8,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.344,0,0,24,1,0,0,0,14.52,14.55,0.995,14.2,33.8,30.1,1636,18.51,2,-18.3,6.4,-4.9,3,0.758,1.878,28.4,0,0,1.78,0,0,2.9,0.0,0,648
0.362,0,0,0.46,12.55,0.63,84.7,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.25,0,0,24,1,0,0,0,14.52,14.55,0.995,14.2,33.8,30.1,1635,17.92,2,-18.3,6.4,-4.9,3,0.758,1.872,28.4,0,0,1.78,0,0,2.8,-0.3,0,648
0.391,0,0,0.46,12.66,0.63,84.4,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.281,0,0,24,1,0,0,0,14.48,14.55,0.995,14.2,33.8,30.1,1639,17.92,2,-18.3,6.4,-4.9,3,0.758,1.872,28.4,0,0,1.79,0,0,2.8,0.1,0,648.5
0.420,0,0,0.46,12.52,0.63,84.2,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.281,0,0,24,1,0,0,0,14.48,14.55,0.996,14.3,33.9,30.1,1638,18.9,2,-18.3,6.4,-4.9,3,0.746,1.872,28.4,0,0,1.78,0,0,2.7,-0.2,0,648.5
0.448,0,0,0.46,12.45,0.63,84.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.344,0,0,24,1,0,0,0,14.48,14.55,0.996,14.3,33.9,30.1,1636,18.9,2,-18.3,6.4,-4.9,3,0.746,1.801,28.4,0,0,1.79,0,0,2.7,0.1,0,648.5
0.477,0,0,0.46,12.55,0.63,83.8,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.344,0,0,24,1,0,0,0,14.48,14.55,0.996,14.2,33.9,30.1,1638,18.24,2,-18.4,6.4,-4.9,3,0.746,1.801,28.4,0,0,1.79,0,0,2.8,0.1,0,648.5
0.505,0,0,0.46,12.31,0.63,83.7,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.281,0,0,24,1,0,0,0,14.45,14.55,0.996,14.2,33.9,30.1,1640,18.24,2,-18.4,6.4,-4.9,3,0.774,1.801,28.4,0,0,1.79,0,0,2.8,-0.3,0,649
0.533,0,0,0.46,12.64,0.63,83.5,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.281,0,0,24,1,0,0,0,14.48,14.55,0.995,14.2,33.9,30.1,1640,17.97,2,-18.4,6.4,-4.9,3,0.774,1.847,28.4,0,0,1.79,0,0,2.8,0.1,0,649
0.561,0,0,0.46,12.55,0.63,83.4,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.25,0,0,24,1,0,0,0,14.48,14.55,0.995,14.2,33.9,30.1,1636,17.97,2,-18.4,6.4,-4.9,3,0.751,1.847,28.4,0,0,1.78,0,0,2.8,-0.3,0,649
0.589,0,0,0.46,12.69,0.63,83.4,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.25,0,0,24,1,0,0,0,14.47,14.55,0.995,14.2,33.9,30.1,1635,17.97,2,-18.4,6.4,-4.9,3,0.751,1.834,28.4,0,0,1.8,0,0,2.8,-0.3,0,649
0.617,0,0,0.46,12.43,0.63,83.4,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.375,0,0,24,1,0,0,0,14.47,14.55,0.996,14.1,33.9,30.1,1635,18.9,2,-18.4,6.4,-4.9,3,0.751,1.834,28.4,0,0,1.78,0,0,2.9,0.0,0,649
0.646,0,0,0.46,12.34,0.63,83.3,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.344,0,0,24,1,0,0,0,14.48,14.55,0.996,14.1,33.9,30.1,1637,18.9,2,-18.4,6.4,-4.9,3,0.743,1.834,28.4,0,0,1.79,0,0,2.8,-0.3,0,649.5
0.674,0,0,0.46,12.73,0.63,83.2,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.344,0,0,24,1,0,0,0,14.48,14.55,0.995,14.2,34,30.1,1639,18.34,2,-18.5,6.4,-4.9,3,0.743,1.767,28.4,0,0,1.79,0,0,2.8,0.1,0,649.5
0.700,0,0,0.46,12.73,0.63,83.3,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.313,0,0,24,1,0,0,0,14.49,14.55,0.995,14.2,34,30.1,1635,18.34,2,-18.5,6.4,-4.9,3,0.769,1.767,28.4,0,0,1.79,0,0,2.8,-0.2,0,649.5
0.729,0,0,0.46,12.73,0.63,83.3,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.313,0,0,24,1,0,0,0,14.52,14.55,0.996,14.2,34,30.1,1639,17.95,2,-18.5,6.4,-4.9,3,0.769,1.806,28.4,0,0,1.8,0,0,2.8,-0.2,0,649.5
0.757,0,0,0.46,12.89,0.63,83.4,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.281,0,0,24,1,0,0,0,14.52,14.55,0.996,14.2,34,30.1,1643,17.95,2,-18.5,6.4,-4.9,3,0.769,1.806,28.4,0,0,1.79,0,0,2.9,0,0,650
0.785,0,0,0.46,12.71,0.63,83.5,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.281,0,0,24,1,0,0,0,14.52,14.55,0.996,14.2,34,30.1,1647,17.95,2,-18.5,6.4,-4.9,3,0.76,1.806,28.4,0,0,1.8,0,0,2.8,-0.3,0,650
0.813,0,0,0.46,12.76,0.63,83.6,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.125,0,0,24,1,0,0,0,14.52,14.55,0.996,14.3,34,30.1,1641,18.61,2,-18.5,6.4,-4.9,3,0.76,1.847,28.4,0,0,1.79,0,0,2.8,-0.1,0,650
0.839,0,0,0.46,12.66,0.63,83.6,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.219,0,0,24,1,0,0,0,14.55,14.55,0.996,14.3,34,30.1,1641,18.61,2,-18.5,6.4,-4.9,3,0.76,1.847,28.4,0,0,1.79,0,0,2.9,-0.1,0,650
0.869,0,0,0.46,12.76,0.63,83.6,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.219,0,0,24,1,0,0,0,14.55,14.55,0.996,14.1,34,30.1,1641,18.59,2,-18.5,6.4,-4.9,3,0.735,1.847,28.4,0,0,1.79,0,0,2.8,-0.4,0,650
0.897,0,0,0.46,12.86,0.63,83.6,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.25,0,0,24,1,0,0,0,14.57,14.55,0.996,14.1,34,30.1,1643,18.59,2,-18.5,6.4,-4.9,3,0.735,1.764,28.4,0,0,1.79,0,0,2.8,0.0,0,650.5
0.925,0,0,0.46,12.55,0.63,83.6,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.25,0,0,24,1,0,0,0,14.57,14.55,0.996,14.2,34,30.1,1641,18.51,2,-18.5,6.4,-4.9,3,0.764,1.764,28.5,0,0,1.78,0,0,2.8,-0.3,0,650.5
0.954,0,0,0.46,12.45,0.63,83.5,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.219,0,0,24,1,0,0,0,14.55,14.55,0.996,14.2,34,30.1,1643,18.51,2,-18.5,6.4,-4.9,3,0.764,1.794,28.5,0,0,1.79,0,0,2.7,-0.3,0,650.5
0.983,0,0,0.46,12.59,0.63,83.3,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.219,0,0,24,1,0,0,0,14.54,14.55,0.995,14.2,34,30.1,1646,18.19,2,-18.5,6.4,-4.9,3,0.764,1.794,28.5,0,0,1.79,0,0,2.8,0.0,0,650.5
1.008,0,0,0.46,12.38,0.63,83.2,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.125,0,0,24,1,0,0,0,14.54,14.55,0.995,14.2,34,30.1,1647,18.19,2,-18.5,6.4,-4.9,3,0.768,1.794,28.5,0,0,1.78,0,0,2.8,-0.3,0,651
1.037,0,0,0.45,12.41,0.63,83,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.125,0,0,24,1,0,0,0,14.53,14.55,0.995,14.2,34,30.1,1651,18.19,2,-18.5,6.4,-4.9,3,0.768,1.825,28.5,0,0,1.78,0,0,2.9,0.0,0,651
1.066,0,0,0.45,12.69,0.63,82.7,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.063,0,0,24,1,0,0,0,14.53,14.55,0.995,14.3,34.1,30.1,1652,18.53,2,-18.5,6.4,-4.9,3,0.75,1.825,28.5,0,0,1.79,0,0,2.9,0.0,0,651
1.093,0,0,0.45,12.64,0.63,82.7,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.031,0,0,24,1,0,0,0,14.52,14.55,0.995,14.3,34.1,30.1,1653,18.53,2,-18.5,6.4,-4.9,3,0.75,1.802,28.5,0,0,1.79,0,0,2.8,-0.4,0,651
1.123,0,0,0.45,12.66,0.63,82.7,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.031,0,0,24,1,0,0,0,14.52,14.55,0.996,14.2,34.1,30.1,1655,18.94,2,-18.5,6.4,-4.9,3,0.75,1.802,28.5,0,0,1.8,0,0,2.9,-0.1,0,651
1.150,0,0,0.45,12.73,0.63,82.7,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.969,0,0,24,1,0,0,0,14.53,14.55,0.996,14.2,34.1,30.1,1650,18.94,2,-18.5,6.4,-4.9,3,0.737,1.802,28.5,0,0,1.8,0,0,2.8,-0.4,0,651.5
1.178,0,0,0.45,12.84,0.63,82.8,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.969,0,0,24,1,0,0,0,14.54,14.55,0.995,14.2,34.1,30.1,1657,19.04,2,-18.5,6.4,-4.9,3,0.737,1.747,28.5,0,0,1.8,0,0,2.8,0.0,0,651.5
1.204,0,0,0.45,12.97,0.63,82.8,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.938,0,0,24,1,0,0,0,14.54,14.55,0.995,14.2,34.1,30.1,1660,19.04,2,-18.5,6.4,-4.9,3,0.737,1.747,28.5,0,0,1.81,0,0,2.7,0.0,0,651.5
1.232,0,0,0.46,12.89,0.63,83.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.938,0,0,24,1,0,0,0,14.53,14.55,0.995,14.2,34.1,30.1,1653,19.04,2,-18.5,6.4,-4.9,3,0.749,1.747,28.5,0,0,1.8,0,0,2.6,-0.2,0,651.5
1.259,0,0,0.46,12.8,0.63,83.3,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.953,0,0,24,1,0,0,0,14.53,14.55,0.996,14.1,34.1,30.1,1653,19.2,2,-18.5,6.4,-4.9,3,0.749,1.743,28.5,0,0,1.79,0,0,2.8,0,0,651.5
1.287,0,0,0.46,12.57,0.63,83.3,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.953,0,0,24,1,0,0,0,14.52,14.55,0.996,14.1,34.1,30.1,1651,19.2,2,-18.5,6.4,-4.9,3,0.75,1.743,28.5,0,0,1.79,0,0,2.8,-0.3,0,652
1.316,0,0,0.46,12.69,0.63,83.3,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.031,0,0,24,1,0,0,0,14.52,14.55,0.995,14.2,34.2,30.1,1649,18.96,2,-18.5,6.4,-4.9,3,0.75,1.729,28.5,0,0,1.79,0,0,2.8,-0.3,0,652
1.345,0,0,0.46,12.64,0.63,83.2,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.031,0,0,24,1,0,0,0,14.55,14.55,0.995,14.2,34.2,30.1,1653,18.96,2,-18.5,6.4,-4.9,3,0.75,1.729,28.5,0,0,1.79,0,0,2.9,-0.1,0,652
1.373,0,0,0.46,12.78,0.63,83.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,32.031,0,0,24,1,0,0,0,14.55,14.55,0.995,14.2,34.2,30.1,1654,18.27,2,-18.5,6.4,-4.9,3,0.771,1.729,28.5,0,0,1.8,0,0,2.8,-0.4,0,652
1.400,0,0,0.46,12.64,0.63,83.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.953,0,0,24,1,0,0,0,14.54,14.55,0.995,14.2,34.2,30.1,1656,18.27,2,-18.5,6.4,-4.9,3,0.771,1.776,28.5,0,0,1.8,0,0,2.8,-0.1,0,652.5
1.430,0,0,0.46,12.71,0.63,83.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.953,0,0,24,1,0,0,0,14.52,14.55,0.996,14.3,34.2,30.2,1655,18.58,2,-18.5,6.4,-4.9,3,0.757,1.776,28.4,0,0,1.79,0,0,2.8,-0.3,0,652.5
1.457,0,0,0.45,12.52,0.63,83.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.953,0,0,24,1,0,0,0,14.52,14.55,0.996,14.3,34.2,30.2,1659,18.58,2,-18.5,6.4,-4.9,3,0.757,1.772,28.4,0,0,1.8,0,0,2.7,-0.3,0,652.5
1.485,0,0,0.45,12.84,0.63,82.9,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.953,0,0,24,1,0,0,0,14.54,14.55,0.996,14.3,34.2,30.2,1655,18.58,2,-18.5,6.4,-4.9,3,0.757,1.772,28.4,0,0,1.8,0,0,2.7,0.1,0,652.5
1.513,0,0,0.46,12.76,0.63,83.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.891,0,0,24,1,0,0,0,14.54,14.55,0.996,14.2,34.2,30.2,1653,18.86,2,-18.5,6.4,-4.9,3,0.753,1.772,28.4,0,0,1.79,0,0,2.7,-0.3,0,652.5
1.540,0,0,0.46,12.8,0.63,83.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.953,0,0,24,1,0,0,0,14.55,14.55,0.996,14.2,34.2,30.2,1657,18.86,2,-18.5,6.4,-4.9,3,0.753,1.761,28.4,0,0,1.8,0,0,2.7,0,0,653
1.570,0,0,0.46,12.89,0.63,83.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.953,0,0,24,1,0,0,0,14.55,14.55,0.995,14.2,34.2,30.2,1660,18.61,2,-18.5,6.4,-4.9,3,0.753,1.761,28.4,0,0,1.79,0,0,2.9,0,0,653
1.599,0,0,0.46,12.78,0.63,83.1,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.844,0,0,24,1,0,0,0,14.53,14.55,0.995,14.2,34.2,30.2,1662,18.61,2,-18.5,6.4,-4.9,3,0.753,1.761,28.4,0,0,1.8,0,0,2.8,-0.4,0,653
1.628,0,0,0.46,12.86,0.63,83.1,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.844,0,0,24,1,0,0,0,14.53,14.55,0.996,14.2,34.2,30.2,1661,18.66,2,-18.5,6.4,-4.9,3,0.753,1.771,28.4,0,0,1.8,0,0,2.9,-0.1,0,653
1.655,0,0,0.46,12.89,0.63,83.3,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.859,0,0,24,1,0,0,0,14.55,14.55,0.996,14.2,34.2,30.2,1658,18.66,2,-18.5,6.4,-4.9,3,0.746,1.771,28.4,0,0,1.79,0,0,2.8,-0.5,0,653.5
1.685,0,0,0.46,12.95,0.63,83.3,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.859,0,0,24,1,0,0,0,14.55,14.55,0.995,14.2,34.3,30.2,1657,19.1,2,-18.5,6.4,-4.9,3,0.746,1.758,28.4,0,0,1.8,0,0,2.8,0.0,0,653.5
1.712,0,0,0.46,12.91,0.63,83.4,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.891,0,0,24,1,0,0,0,14.55,14.55,0.995,14.2,34.3,30.2,1659,19.1,2,-18.5,6.4,-4.9,3,0.746,1.758,28.4,0,0,1.8,0,0,2.8,0.0,0,653.5
1.739,0,0,0.46,12.84,0.63,83.4,-13.2,0.53,0,1,39.84,2.4,0,0,0,31.891,0,0,24,1,0,0,0,14.52,14.55,0.995,14.2,34.3,30.2,1654,19.1,2,-18.5,6.4,-4.9,3,0.757,1.758,28.4,0,0,1.8,0,0,2.7,-0.3,0,653.5
1.769,0,0,0.46,12.73,0.63,83.6,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.891,0,0,24,1,0,0,0,14.52,14.55,0.996,14.2,34.3,30.2,1652,18.66,2,-18.5,6.4,-4.9,3,0.757,1.8,28.4,0,0,1.8,0,0,2.8,0.0,0,653.5
1.797,0,0,0.46,12.59,0.63,83.6,-13.2,0.52,0,1,39.84,2.4,0,0,0,32,0,0,24,1,0,0,0,14.51,14.55,0.996,14.2,34.3,30.2,1655,18.66,2,-18.5,6.4,-4.9,3,0.745,1.8,28.4,0,0,1.79,0,0,2.8,-0.4,0,654
1.825,0,0,0.46,12.43,0.63,83.5,-13.2,0.52,0,1,39.84,2.4,0,0,0,32,0,0,24,1,0,0,0,14.51,14.55,0.996,14.2,34.3,30.2,1660,19.07,2,-18.5,6.4,-4.9,3,0.745,1.778,28.4,0,0,1.79,0,0,2.8,-0.4,0,654
1.852,0,0,0.46,12.43,0.63,83.2,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.922,0,0,24,1,0,0,0,14.52,14.55,0.996,14.2,34.3,30.2,1659,19.07,2,-18.5,6.4,-4.9,3,0.745,1.778,28.4,0,0,1.79,0,0,2.8,0.0,0,654
1.881,0,0,0.45,12.64,0.63,83,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.922,0,0,24,1,0,0,0,14.49,14.55,0.995,14.1,34.3,30.2,1657,19.78,2,-18.5,6.4,-4.9,3,0.737,1.778,28.4,0,0,1.79,0,0,2.8,-0.4,0,654
1.909,0,0,0.45,12.62,0.63,82.9,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.922,0,0,24,1,0,0,0,14.49,14.55,0.995,14.1,34.3,30.2,1657,19.78,2,-18.5,6.4,-4.9,3,0.737,1.693,28.4,0,0,1.79,0,0,2.9,-0.2,0,654.5
1.939,0,0,0.45,12.62,0.63,82.9,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.922,0,0,24,1,0,0,0,14.45,14.55,0.995,14.1,34.3,30.2,1652,19.78,2,-18.5,6.4,-4.9,3,0.76,1.693,28.4,0,0,1.79,0,0,2.9,-0.4,0,654.5
1.967,0,0,0.45,12.66,0.63,82.8,-13.2,0.52,0,1,39.84,2,0,0,0,32,0,0,24,1,0,0,0,14.45,14.55,0.995,14.2,34.3,30.2,1652,18.82,2,-18.6,6.4,-4.9,3,0.76,1.706,28.4,0,0,1.79,0,0,2.8,-0.4,0,654.5
1.993,0,0,0.45,12.57,0.63,82.8,-13.2,0.52,0,1,39.84,2,0,0,0,32,0,0,24,1,0,0,0,14.45,14.55,0.995,14.2,34.3,30.2,1657,18.82,2,-18.6,6.4,-4.9,3,0.76,1.706,28.4,0,0,1.79,0,0,2.8,-0.1,0,654.5
2.021,0,0,0.45,12.45,0.63,82.7,-13.2,0.52,0,1,39.84,2,0,0,0,32,0,0,24,1,0,0,0,14.45,14.55,0.996,14.2,34.3,30.2,1659,19.25,2,-18.6,6.4,-4.9,3,0.755,1.706,28.4,0,0,1.79,0,0,2.7,-0.4,0,654.5
2.050,0,0,0.45,12.66,0.63,82.6,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.906,0,0,24,1,0,0,0,14.45,14.55,0.996,14.2,34.3,30.2,1659,19.25,2,-18.6,6.4,-4.9,3,0.755,1.689,28.4,0,0,1.78,0,0,2.9,-0.1,0,655
2.078,0,0,0.45,12.55,0.63,82.5,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.906,0,0,24,1,0,0,0,14.45,14.55,0.995,14.3,34.3,30.2,1657,18.96,2,-18.7,6.4,-4.9,3,0.766,1.689,28.4,0,0,1.79,0,0,2.9,-0.1,0,655
2.107,0,0,0.45,12.45,0.63,82.4,-13.2,0.52,0,1,39.84,2,0,0,0,31.906,0,0,24,1,0,0,0,14.45,14.55,0.995,14.3,34.3,30.2,1658,18.96,2,-18.7,6.4,-4.9,3,0.766,1.689,28.4,0,0,1.79,0,0,2.8,-0.4,0,655
2.135,0,0,0.45,12.71,0.63,82.4,-13.2,0.52,0,1,39.84,2,0,0,0,31.906,0,0,24,1,0,0,0,14.43,14.55,0.995,14.2,34.3,30.2,1662,18.78,2,-18.7,6.4,-4.9,3,0.766,1.71,28.4,0,0,1.78,0,0,2.9,-0.2,0,655
2.161,0,0,0.45,12.22,0.63,82.4,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.875,0,0,24,1,0,0,0,14.43,14.55,0.995,14.2,34.3,30.2,1661,18.78,2,-18.7,6.4,-4.9,3,0.758,1.71,28.4,0,0,1.78,0,0,2.8,-0.5,0,655.5
2.190,0,0,0.45,12.48,0.63,82,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.875,0,0,24,1,0,0,0,14.44,14.55,0.995,14.2,34.3,30.2,1663,18.78,2,-18.7,6.4,-4.9,3,0.758,1.708,28.4,0,0,1.79,0,0,2.8,-0.2,0,655.5
2.218,0,0,0.45,12.62,0.63,81.9,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.813,0,0,24,1,0,0,0,14.44,14.55,0.995,14.2,34.4,30.2,1665,18.67,2,-18.8,6.4,-4.9,3,0.758,1.708,28.4,0,0,1.78,0,0,2.9,-0.2,0,655.5
2.246,0,0,0.45,12.62,0.63,81.9,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.859,0,0,24,1,0,0,0,14.44,14.55,0.995,14.2,34.4,30.2,1660,18.67,2,-18.8,6.4,-4.9,3,0.752,1.708,28.4,0,0,1.78,0,0,2.7,-0.3,0,655.5
2.275,0,0,0.45,12.69,0.63,81.9,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.859,0,0,24,1,0,0,0,14.44,14.55,0.995,14.2,34.4,30.2,1662,19.3,2,-18.8,6.4,-4.9,3,0.752,1.682,28.4,0,0,1.79,0,0,2.8,-0.1,0,655.5
2.305,0,0,0.45,12.73,0.63,81.9,-13.2,0.52,0,1,39.84,2,0,0,0,31.828,0,0,24,1,0,0,0,14.45,14.55,0.995,14.2,34.4,30.2,1664,19.3,2,-18.8,6.4,-4.9,3,0.758,1.682,28.4,0,0,1.78,0,0,2.8,-0.4,0,656
2.335,0,0,0.45,12.8,0.63,81.9,-13.2,0.52,0,1,39.84,2,0,0,0,31.828,0,0,24,1,0,0,0,14.46,14.55,0.996,14.2,34.4,30.2,1665,18.77,2,-18.9,6.4,-4.9,3,0.758,1.7,28.4,0,0,1.79,0,0,2.8,-0.1,0,656
2.364,0,0,0.45,12.62,0.63,82,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.734,0,0,24,1,0,0,0,14.46,14.55,0.996,14.2,34.4,30.2,1666,18.77,2,-18.9,6.4,-4.9,3,0.758,1.7,28.4,0,0,1.78,0,0,2.9,-0.1,0,656
2.390,0,0,0.45,12.59,0.63,81.9,-13.2,0.52,0,1,39.84,2.4,0,0,0,31.781,0,0,24,1,0,0,0,14.43,14.55,0.995,14.2,34.4,30.2,1668,19.1,2,-18.9,6.4,-4.9,3,0.747,1.7,28.4,0,0,1.8,0,0,2.8,-0.4,0,656
