Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Engine Speed (rpm),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Knock Correction Learn Value (°),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),Engine Load (load),Mass Airflow (g/s),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Fuel Injection End DI to Spark (ms),A/F Learn Value Bank #1 (PFI) (%),A/F Heater Duty (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Low #1 (%),AFR Actual B (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Cylinder #1 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Knocking Signal,MAF Sensor (g/s),Manifold Pressure (bar),Map Trace AFR (AFR),O2 Sensor #2 - Voltage (V),PI Open Time (ms),Target Intake Manifold Pressure (kPa),Throttle Delta (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position Commanded (%)
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
