﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1084.664,14.1,31.8,1.7,1.9,1.8,214,0,0,0,0,0,0,0,73.9,2,3,79,14.58,14.56,92.4,92.6,97.95,216,1847.2,3280,11.2,15.7,80.8,333.3,0,23.7,0
1084.773,14.1,32.4,1.8,1.9,1.9,214,0,0,0,0,0,0,0,75.3,2,3,79,14.35,14.43,92.7,95.1,99.29,216,1917,3311,10.2,15.7,81.1,333.9,0,24,0
1084.871,14.1,32.8,1.8,1.9,2,214,0,0,0,0,0,0,0,72.3,2,3,79,14.48,14.51,92.7,96,100.12,216,1894.7,3338,11.3,16.6,81.1,334.5,0,26,0
1084.973,14.1,32.6,1.8,2,1.9,214,0,0,0,0,0,0,0,72.7,2,3,79,14.47,14.46,93,95,100.71,216,1892.3,3350,11.6,16.6,81.1,335.3,0,24.8,0
1085.083,14.1,32.7,1.9,2,1.9,214,0,0,0,0,0,0,0,73.2,2,3,79,14.48,14.5,93.8,94.7,102.35,216,1872.1,3377,12.1,16.9,81,338.2,0,24.6,0
1085.194,14.1,32.5,2,2.1,1.8,214,0,0,0,0,0,0,0,72,2,3,79,14.47,14.46,94.1,93.3,103.83,216,1868.5,3414,12.3,17.1,81,339.8,0,24.3,0
1085.293,14.1,32.6,2,2.1,1.8,214,0,0,0,0,0,0,0,74.3,2,3,79,14.48,14.47,93.8,92.9,104.86,216,1876.4,3458,12.5,17.4,81,339.1,0,24.8,0
1085.403,14.1,32.7,1.9,2.1,1.8,214,0,0,0,0,0,0,0,73,2,3,79,14.5,14.47,93.8,92.8,105.38,216,1860.5,3474,12.9,17.4,81,339.1,0,24.5,0
1085.503,14.1,33.1,1.9,2.1,1.9,214,0,0,0,0,0,0,0,74.1,2,3,79,14.57,14.54,93.5,94.4,105.87,216,1850.3,3500,13,17.8,81,337.6,0,23.7,0
1085.613,14.1,33.2,1.9,2,1.9,214,0,0,0,0,0,0,0,71.3,2,3,79,14.4,14.51,93.2,94.2,106.68,216,1852.6,3541,12.4,18.2,81,336.2,0,24.7,0
1085.713,14.1,33.3,1.9,1.9,1.9,214,0,0,0,0,0,0,0,73.9,2,3,79,14.41,14.44,92.6,93.9,107.08,216,1832.9,3570,12.6,18,81,335,0,24,0
1085.813,14.1,33.3,1.9,1.9,1.9,214,0,0,0,0,0,0,0,72.9,2,3,79,14.46,14.5,92.4,94.2,107.6,216,1836.5,3598,13,18.3,81,334.2,0,24.2,0
1085.912,14.1,33.4,1.9,1.9,1.9,214,0,0,0,0,0,0,0,71.8,2,3,79,14.37,14.56,92.2,94.2,107.44,216,1806.1,3600,12.5,18.5,81,333.5,0,23.9,0
1086.014,14.1,33.5,1.8,1.9,1.9,214,0,0,0,0,0,0,0,74.1,2,3,79,14.44,14.58,91.9,93.8,108.04,216,1785.1,3633,13,18.9,81,332.6,0,23.7,0
1086.112,14.1,33.6,1.8,1.9,1.9,214,0,0,0,0,0,0,0,73,2,3,79,14.44,14.51,91.7,93.6,109.12,216,1763.3,3679,13,18.5,81,330.7,0,25,0
1086.208,14.1,34,1.8,1.9,1.9,214,0,0,0,0,0,0,0,72.7,2,3,79,14.44,14.51,91.6,93.8,109.23,216,1754.6,3686,13.1,18.3,81,330.5,0,24.2,0
1086.315,14.1,37.4,1.8,2,4.2,212,0,0,0,0,0,0,0,73.2,2,3,79,14.44,14.5,91.4,113.4,109.03,216,1757.8,3696,13.3,18.2,81,329.6,0,41.1,0
1086.420,14.1,50.5,2.2,2.3,12.6,212,0,0,0,0,0,0,0,67,2,3,79,13.88,13.71,93.3,178.4,112.99,216,1905.9,3747,14.5,17.7,81,338.3,0,92.4,0
1086.525,14.1,58,2.9,3.1,15.3,212,0,0,0,0,0,0,0,76.6,2,3,79,13.34,13.54,97.9,197.8,118.9,216,2124.8,3765,10.9,16.5,81,355.9,0,92.6,0
1086.633,14.1,77.6,4.2,4.8,15.8,212,0,0,0,0,0,0,0,77.5,2,3,79,13.01,13.48,106.3,204,130.85,216,2305.3,3809,8.2,16.4,81,387.5,0,84.1,0
1086.752,14.1,99.6,6.8,7.5,15.7,212,0,0,0,0,0,0,0,75.7,2,3,79,13.34,13.61,122.4,203.8,152.81,216,2640.4,3859,8.6,16.7,81,446.6,0,84.4,0
1086.852,14.1,99.6,9.4,10.3,15.7,212,0,0,0,0,0,0,0,74.1,2,3,79,12.68,12.66,138.1,203.7,174.38,216,2991,3898,4,10.8,81,480.2,0,84.2,0
1086.953,14.1,95.8,12.1,12.7,15.6,212,0,0,0,0,0,0,0,79.7,2,3,79,12.81,12.76,154.8,203.4,196.9,216,2675.2,3937,1.8,9,81,524,0,62,0
1087.053,14.1,91.7,14.3,14.8,15.5,212,0,0,0,0,0,0,0,84,2,3,79,12.22,12.52,168.4,203.2,216.2,216,2690,3975,3.7,7.8,81,557,0,47.4,0
1087.154,14.1,91.7,15.7,16,16,212,0,0,0,0,0,0,0,62.6,2,3,79,12.15,12.4,176.4,203,229.37,216,2603,4033,3.3,7.8,81,573.9,0,52.5,0
1087.253,14.1,91.8,16.4,16.8,16.6,212,0,0,0,0,0,0,0,74.8,2,3,79,12.19,12.45,180.3,202.6,240.21,216,2459.1,4123,1.4,7.6,81,585.9,0,54.1,0
1087.353,14.1,61.4,17.1,17.2,17.2,212,0,0,0,0,0,0,0,71.8,2,3,79,12.03,12.43,183.9,202.1,248.69,216,2359.9,4188,-1.5,7,81.1,596.8,0,52.6,0
1087.460,14.1,0,17,17.6,18,212,0,0,0,0,0,0,0,59.2,2,3,79,12.12,12.29,181.8,201.6,250.17,216,2260.8,4262,-0.7,5.8,78.9,564.1,0,51,0
1087.564,14.1,0,13.4,22,1.7,212,0,0,0,0,0,0,0,60.3,2,3,79,12.28,11.79,148.7,80,204.42,216,2347.7,4159,-3,3.8,16.4,392.6,0,27.6,0
1087.657,14.1,0,-2.7,19.8,0,212,0,0,0,0,0,0,0,88.1,2,3,81,13.06,13.38,58.4,38.9,83.48,216,2493.8,4207,-4.9,1.4,5.7,203.2,0,52,0
1087.758,14.1,0,-9.4,12,0,212,0,0,0,0,0,0,0,81.2,2,0,81,13.74,13.74,20.4,11.8,28.17,216,2185.7,4128,0,0,3.5,0,0,64.8,0
1087.866,14.1,0,-11.1,6.9,0,212,0,0,0,0,0,0,0,80.5,2,0,81,17.11,16.05,10.6,12,13.81,216,2221.3,3985,0,0,5.2,0,0,64.6,0
1087.972,14.1,0,-11,4.2,0,212,0,0,0,0,0,0,0,81,2,0,81,37.59,32.24,11.3,11.5,13.84,216,2219.7,3803,0,0,6,0,0,63.3,0
1088.074,14.1,0,-11,3,0,212,0,0,0,0,0,0,0,82.4,2,0,81,79.3,42.12,11.6,11.1,12.85,216,2202.3,3439,0,0,5.8,0,0,59.8,0
1088.178,14.1,0,-11,2.3,0,210,0,0,0,0,0,0,0,84.4,2,4,81,109.88,107.61,11.4,11.1,12.07,216,1820.7,3271,0,0,5.2,0,0,58.1,0
1088.283,14.1,0,-11,1.8,0,210,0,0,0,0,0,0,0,82.8,2,4,81,179.21,190.61,10.8,11.2,10.47,216,1486,3036,0,0,5.3,0,0,57.8,0
1088.392,14.1,0,-11,1.4,0,210,0,0,0,0,0,0,0,82.2,2,4,81,212.58,218.18,11,11.2,11.26,216,1180.4,3159,0,0,5.3,0,0,58.6,0
1088.488,14.1,0,-11,1.2,0,210,0,0,0,0,0,0,0,82.2,2,0,81,200.67,234.95,11.2,11.2,11.59,216,976.5,3181,0,0,5.2,0,0,58.6,0
1088.593,14.1,0,-10.9,1,0,210,0,0,0,0,0,0,0,81.9,2,0,81,220.76,234.95,10.9,11.2,10.71,216,896.7,3043,0,0,5.2,0,0,58,0
1088.693,14.1,0,-10.8,0.9,0,210,0,0,0,0,0,0,0,80.5,2,0,81,234.95,234.95,10.8,11.3,10.08,216,922.8,2897,0,0,5,0,0,57.7,0
1088.792,14.1,0,-10.7,0.8,0,210,0,0,0,0,0,0,0,80.5,2,0,81,234.95,234.95,10.6,11.3,9.46,216,944,2759,0,0,4.9,0,0,56.7,0
1088.897,14.1,0,-10.6,0.7,0,210,0,0,0,0,0,0,0,80.8,2,5,81,234.95,234.95,10.8,11.4,8.98,216,953.9,2574,0,0,4.8,0,0,55.1,0
1089.003,14.1,0,-10.5,0.6,0,210,0,0,0,0,0,0,0,84.4,2,5,81,234.95,234.95,10.9,11.4,9.21,216,888.1,2598,0,0,5,0,0,55.9,0
1089.116,14.1,0,-10.5,0.5,0,208,0,0,0,0,0,0,0,82.9,2,5,81,234.95,234.95,11.1,11.4,9.36,216,639.3,2614,0,0,5,0,0,55,0
1089.225,14.1,0,-10.5,0.4,0,208,0,0,0,0,0,0,0,82.8,2,0,81,234.95,234.95,11.1,11.4,9.38,216,571.7,2611,0,0,5,0,0,55.3,0
1089.333,14.1,0,-10.4,0.4,0,208,0,0,0,0,0,0,0,80.8,2,0,81,234.95,234.95,11.5,11.4,9.28,216,598.3,2512,0,0,5,0,0,55.8,0
1089.442,14.1,0,-10.4,0.4,0,208,0,0,0,0,0,0,0,80.3,2,0,81,234.95,234.95,11.7,11.5,8.93,216,628.8,2367,0,0,4.7,0,0,55.1,0
1089.543,14.1,0,-10.4,0.4,0,208,0,0,0,0,0,0,0,79.4,2,0,81,234.95,234.95,11.9,11.5,8.58,216,653.9,2234,0,0,4.4,0,0,54.2,0
1089.648,14.1,0,-10.5,0.3,0,208,0,0,0,0,0,0,0,79,2,6,81,234.95,234.95,11.6,11.5,8.45,216,670.6,2250,0,0,4.3,0,0,54.5,0
1089.755,14.1,0,-10.5,0.3,0,208,0,0,0,0,0,0,0,79,2,6,81,234.95,234.95,11.5,11.5,8.39,216,686.6,2262,0,0,4.2,0,0,53.6,0
1089.860,14.1,0,-10.5,0.3,0,208,0,0,0,0,0,0,0,78.5,2,6,81,234.95,234.95,11.3,11.5,8.25,216,705.1,2254,0,0,4.2,0,0,53.5,0
1089.963,14.1,0,-10.5,0.3,0,208,0,0,0,0,0,0,0,78,2,6,81,234.95,234.95,11.3,11.5,8.27,216,724.8,2259,0,0,4.2,0,0,53.6,0
1090.065,14.1,0,-10.5,0.2,0,208,0,0,0,0,0,0,0,74.6,2,6,81,234.95,234.95,11.3,11.5,8.25,216,870.4,2255,0,0,4.2,0,0,54.5,0
1090.174,14.1,0,-10.5,0.2,0,208,0,0,0,0,0,0,0,69.9,2,6,81,234.95,234.95,11.4,11.5,8.31,216,1124.2,2256,0,0,4.2,0,0,53.5,0
1090.284,14.1,0,-10.5,0.2,0,208,0,0,0,0,0,0,0,67.5,2,6,81,234.95,234.95,11.4,11.5,8.29,216,1175.4,2246,0,0,4.2,0,0,54.1,0
1090.394,14.1,0,-10.5,0.2,0,208,0,0,0,0,0,0,0,68.1,2,6,81,234.95,234.95,11.5,11.5,8.32,216,1182.7,2242,0,0,4.2,0,0,53.2,0
