Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/14//3,JB4 Android A142,E Series - N55,1.9,0.8,80,0,126,0,0,0,0.0,,,,,35,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,50,0,10.0,0.0,0.0,0,0,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,1916,0.3,4.2,1.0,26,92,0,40,15,10,20.3,0.9,15,25.0,0.0,100,87,13.4,3,12,4.8,10,5,0.0,20.0,19.3,19.7,19.7,16.7,235,0,0
3.50,1928,0.3,4.2,1.1,26,92,0,40,15,10,20.3,0.9,15,25.0,0.0,100,87,13.4,3,12,4.8,10,5,0.0,20.0,19.3,19.7,19.7,16.7,235,0,0
5.00,1953,0.3,5.2,1.1,32,92,0,40,17,10,19.5,0.9,16,25.0,0.0,100,87,13.7,3,12,5.0,10,5,0.0,18.6,18.6,15.6,19.0,16.7,235,0,0
6.75,2006,0.3,5.7,1.1,35,92,0,46,24,10,19.5,0.9,16,25.0,0.0,100,87,13.7,3,12,5.0,10,5,0.0,18.6,18.6,15.6,19.0,16.0,235,0,0
7.25,2021,0.5,5.7,1.4,35,92,0,50,24,11,17.3,0.9,16,25.0,0.0,100,87,14.0,3,18,6.1,10,5,0.0,18.6,18.6,15.6,19.0,16.0,235,0,0
10.25,2107,1.2,6.3,2.1,48,92,0,48,59,12,11.3,0.9,23,25.0,2.0,100,87,14.0,3,18,6.5,10,5,0.0,15.2,18.6,15.6,19.0,16.0,235,0,0
11.75,2122,1.2,6.3,2.1,48,92,0,48,59,12,11.3,0.9,23,25.0,2.0,100,87,14.4,3,20,7.7,10,5,0.0,15.2,15.0,12.0,15.2,12.3,235,0,0
13.75,2138,3.0,8.8,2.8,52,92,0,99,60,13,9.0,0.9,23,25.0,3.4,100,87,12.8,3,31,10.1,10,5,0.0,15.2,15.0,12.0,15.2,12.3,235,0,0
15.25,2205,3.7,9.1,3.2,52,90,0,99,61,13,9.0,0.9,34,25.0,3.7,100,87,12.6,3,31,10.1,10,5,0.0,8.7,15.0,12.0,15.2,12.3,235,0,0
16.75,2279,3.7,9.6,3.2,54,90,0,99,60,13,9.0,0.9,34,25.0,3.7,100,87,12.6,3,32,10.2,10,5,0.0,8.7,5.7,5.7,8.2,6.1,235,0,0
19.00,2312,4.0,9.5,4.3,53,89,0,83,60,13,10.5,0.9,34,25.0,4.0,100,87,13.1,3,34,9.4,8,5,0.0,11.0,5.7,5.7,8.2,6.1,235,0,0
20.50,2378,4.0,9.5,4.3,53,89,0,94,26,13,10.5,0.9,34,25.0,4.0,100,87,13.1,3,34,9.4,8,5,0.0,11.0,7.6,7.6,11.0,8.3,233,0,0
22.50,2496,2.5,9.0,4.0,48,89,0,78,60,12,12.0,0.9,34,25.0,2.6,100,87,13.9,3,31,8.9,8,5,0.0,11.0,7.6,7.6,11.0,8.3,233,0,0
24.00,2513,2.5,9.0,4.5,48,89,0,65,61,13,12.8,0.9,31,25.0,2.6,100,87,14.4,3,32,9.4,8,5,0.0,11.0,7.6,7.6,11.0,8.3,233,0,0
26.00,2603,2.0,8.9,5.0,47,89,0,65,47,12,13.5,0.9,31,26.0,2.1,100,87,15.4,3,32,9.4,8,5,0.0,13.0,10.3,10.3,13.0,10.7,233,0,0
27.25,2688,3.3,10.3,5.2,58,89,0,99,65,13,13.5,0.9,31,32.0,4.3,100,87,15.1,3,39,9.9,10,5,0.0,13.0,10.3,10.3,13.0,10.7,233,0,0
29.00,2745,3.3,10.3,5.2,67,88,0,99,67,13,13.5,0.9,31,32.0,4.3,100,87,15.1,3,39,9.9,10,5,0.0,13.0,10.3,10.3,13.0,10.7,233,0,0
31.75,2834,6.0,16.2,5.8,95,88,0,99,68,13,9.0,0.9,37,25.0,8.1,100,87,12.9,3,73,10.4,10,5,0.0,10.5,8.6,8.6,10.5,9.0,235,0,0
33.25,2927,6.2,16.3,6.2,100,88,0,99,69,12,9.0,0.9,37,25.0,8.1,100,87,12.9,3,74,12.0,10,5,0.0,10.5,8.6,8.6,10.5,9.0,235,0,0
34.75,2964,6.6,16.5,6.4,100,88,0,99,69,12,9.0,0.9,40,25.0,8.2,100,87,12.8,3,75,12.3,10,5,0.0,10.0,8.5,8.6,10.5,9.0,235,0,0
36.25,3110,6.6,16.5,6.4,100,88,0,99,71,12,9.0,0.9,40,25.0,8.2,100,87,12.8,3,75,12.3,10,5,0.0,10.0,8.5,8.0,9.5,8.7,235,0,0
38.25,3189,7.0,16.6,6.9,100,88,0,99,72,12,10.5,0.9,40,25.0,8.7,100,87,13.0,3,76,12.3,8,5,0.0,10.0,8.5,8.0,9.5,8.7,235,0,0
39.25,3221,7.0,16.6,6.9,100,88,0,99,72,12,10.5,0.9,40,25.0,8.7,100,87,13.0,3,76,12.2,8,5,0.0,10.0,8.5,8.0,9.5,8.7,235,0,0
41.25,3354,7.1,16.9,7.0,100,86,0,99,75,12,10.5,0.9,41,25.0,8.8,100,87,13.0,3,77,12.2,8,5,0.0,10.5,9.7,9.7,10.5,10.1,233,0,0
42.75,3383,7.1,16.9,7.2,100,86,0,99,75,12,10.5,0.9,41,16.0,9.1,100,87,13.0,3,79,12.3,8,5,0.0,10.5,9.7,9.7,10.5,10.1,233,0,0
44.25,3505,7.4,16.9,7.4,100,86,0,99,76,12,10.5,0.9,41,14.0,9.1,100,87,14.3,3,83,12.4,8,5,0.0,10.5,9.7,9.7,10.5,10.1,233,0,0
46.25,3579,7.6,17.1,7.5,100,86,0,99,78,12,9.8,0.9,41,13.0,9.1,100,87,14.4,3,88,12.5,8,5,0.0,11.0,10.6,10.6,11.0,11.0,233,0,0
47.25,3654,7.8,17.2,7.6,100,86,0,99,78,12,9.8,0.9,41,12.0,9.1,100,87,14.4,3,88,12.6,10,5,0.0,11.0,10.6,10.6,11.0,11.0,233,0,0
49.25,3689,8.0,17.3,7.8,100,86,0,99,79,12,9.8,0.9,42,11.0,9.1,100,87,14.5,3,91,12.9,10,5,0.0,11.0,10.6,10.6,11.0,11.0,233,0,0
51.25,3809,7.9,17.7,7.9,100,86,0,99,81,12,9.8,0.8,42,10.0,9.4,100,87,14.4,3,98,13.0,10,5,0.0,9.5,9.5,9.5,9.5,9.5,233,0,0
52.75,3903,8.1,17.9,8.0,100,86,0,99,83,12,9.8,0.8,42,9.0,9.7,100,87,14.4,3,98,13.1,10,5,0.0,9.5,9.5,9.5,9.5,9.5,233,0,0
54.25,3987,8.2,18.1,8.1,100,86,0,99,86,12,9.8,0.8,42,9.0,9.8,100,87,14.4,3,98,13.1,10,5,0.0,10.0,9.5,9.5,9.5,9.5,233,0,0
55.75,4061,8.2,18.1,8.1,100,86,0,99,87,12,9.8,0.8,42,9.0,9.8,100,87,14.4,3,98,13.2,10,5,0.0,10.0,10.0,10.0,10.0,10.0,233,0,0
57.25,4159,8.0,17.9,8.2,100,86,0,99,89,12,9.8,0.8,42,9.0,10.0,100,87,14.2,3,98,13.3,10,5,0.0,10.0,10.0,10.0,10.0,10.0,233,0,0
59.00,4226,8.0,17.9,8.2,99,86,0,99,91,12,9.8,0.8,42,9.0,10.0,100,87,14.2,3,98,13.3,10,5,0.0,10.0,10.0,10.0,10.0,10.0,233,0,0
61.00,4300,7.8,11.2,8.5,52,86,0,99,64,12,9.8,0.8,42,9.0,7.9,100,87,13.9,3,60,13.3,10,5,0.0,10.5,10.5,10.5,10.5,10.5,233,0,0
62.50,4308,1.0,1.1,8.2,0,86,0,0,22,12,16.5,0.8,42,9.0,7.9,100,87,13.9,3,60,13.1,10,5,0.0,10.5,10.5,10.5,10.5,10.5,233,0,0
64.00,4345,0.0,0.0,8.2,0,86,0,0,14,11,16.5,0.8,42,25.0,1.1,100,87,13.1,3,3,9.3,10,5,0.0,17.3,10.5,10.5,10.5,10.5,233,0,0
66.00,4342,0.0,0.0,5.1,0,86,0,0,7,10,15.8,0.8,22,25.0,0.0,100,87,15.2,3,0,2.2,10,5,0.0,17.3,17.3,17.3,17.3,17.3,233,0,0
67.25,4330,0.0,0.0,3.7,0,86,0,0,7,9,0.8,0.8,22,30.0,0.0,100,87,16.3,4,0,1.2,9,5,0.0,17.3,17.3,17.3,17.3,17.3,233,0,0
69.00,4310,0.0,0.0,2.7,0,88,0,0,8,8,5.3,0.8,0,25.0,0.0,100,87,16.7,4,0,1.3,9,5,0.0,17.3,17.3,17.3,17.3,17.3,233,0,0
70.50,4266,0.0,0.0,2.0,0,88,0,0,8,6,5.3,0.8,0,25.0,0.0,85,87,16.7,4,0,1.3,9,5,0.0,5.5,5.5,5.5,5.5,5.5,235,0,0
72.00,4235,0.0,0.0,2.0,0,89,0,3,7,6,5.3,0.8,0,25.0,0.0,85,87,15.7,4,0,1.3,9,5,0.0,5.5,5.5,5.5,5.5,5.5,235,0,0
73.50,4059,0.4,0.0,1.2,0,89,0,17,7,6,5.3,0.8,0,25.0,0.0,62,87,15.3,4,0,1.3,9,5,0.0,5.5,5.5,5.5,5.5,5.5,235,0,0
75.00,3961,0.3,0.0,1.0,0,89,0,26,7,6,4.5,0.8,0,25.0,0.0,58,87,13.7,4,0,1.3,9,5,0.0,5.5,5.5,5.5,5.5,5.5,235,0,0
76.75,3913,0.3,0.0,0.7,0,89,0,35,7,7,4.5,0.8,0,25.0,0.0,58,87,13.4,4,0,1.3,9,5,0.0,5.0,5.0,5.0,5.0,5.5,235,0,0
78.25,3710,0.2,0.0,0.6,0,89,0,44,7,6,4.5,0.8,0,24.0,0.0,58,87,13.4,4,0,1.3,10,5,0.0,5.0,5.0,5.0,5.0,5.0,235,0,0
79.75,3606,0.1,0.0,0.5,0,89,0,48,7,6,4.5,0.8,0,24.0,0.0,51,87,13.0,4,0,1.3,10,5,0.0,5.0,5.0,5.0,5.0,5.0,235,0,0
81.25,3486,0.1,0.0,0.5,0,89,0,48,7,6,4.5,0.8,0,24.0,0.0,51,87,13.2,4,0,1.3,10,5,0.0,5.0,5.0,5.0,5.0,5.0,235,0,0
82.75,3197,0.1,0.0,0.5,0,89,0,48,6,6,4.5,0.8,0,23.0,0.0,54,87,13.2,4,0,1.3,10,5,0.0,5.0,5.0,5.0,5.0,5.0,235,0,0
84.25,3116,0.1,0.0,0.5,0,89,0,48,6,6,0.0,0.8,0,23.0,0.0,55,87,13.3,4,0,1.3,10,5,0.0,5.0,5.0,5.0,5.0,5.0,235,0,0
