﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.20 IJE0S RFP IJE0S S1 Added Fuel.bin
3633.706,14.3,19.5,-3.3,0.4,0,208,0,0,0,0,0,0,0,72.3,2,2,93,14.74,15.29,35.7,36.3,28.1,232,693,2407,0.6,1,11.4,119.2,0,46.8,0
3633.806,14.3,19.5,-3.1,0.4,0,208,0,0,0,0,0,0,0,72.9,2,2,93,14.64,15.33,36.2,36.9,28.25,232,682.2,2409,0.6,0.9,11.6,121,0,45.9,0
3633.909,14.3,19.5,-3,0.5,0,208,0,0,0,0,0,0,0,72.7,2,2,93,14.54,15.26,37.1,37.5,29.16,232,670.8,2454,0.2,0.6,12,123.2,0,44.8,0
3634.009,14.3,19.5,-2.8,0.6,0,208,0,0,0,0,0,0,0,72.2,2,2,93,14.57,15.19,37.6,38,29.72,232,677.2,2458,0.1,0.3,12.3,125.9,0,43.9,0
3634.120,14.3,19.9,-2.7,0.8,0,208,0,0,0,0,0,0,0,72.9,2,2,93,14.79,14.84,38,38.5,30.6,232,662.5,2482,-0.3,-0.2,12.3,127.8,0,42.9,0
3634.231,14.3,19.9,-2.6,0.8,0,208,0,0,0,0,0,0,0,72.3,2,2,93,14.97,14.6,38.6,38.8,31.07,232,666.3,2513,-0.9,-0.6,12.3,129.3,0,41.8,0
3634.343,14.3,19.9,-2.5,0.9,0,208,0,0,0,0,0,0,0,72.7,2,2,93,15,14.5,38.5,39.1,31.71,232,656.4,2522,-1.4,-1.1,12.4,129,0,41.2,0
3634.450,14.3,20.8,-2.5,1,0,208,0,0,0,0,0,0,0,71.8,2,2,93,14.94,14.46,39.5,39.5,32.54,232,652.8,2565,-2.4,-1.8,12.4,132.5,0,40.4,0
3634.551,14.3,20.8,-2.3,1.1,0,208,0,0,0,0,0,0,0,72.9,2,2,93,14.91,14.53,39.5,40.3,32.78,232,660.9,2570,0.3,0.1,12.7,132.6,0,39.5,0
3634.656,14.3,20.8,-2.2,1.2,0,208,0,0,0,0,0,0,0,72.5,2,2,93,14.51,14.9,40.4,40.9,33.95,232,666.5,2602,-0.8,-0.5,12.9,135.5,0,38.7,0
3634.755,14.3,20.8,-2.1,1.3,0,208,0,0,0,0,0,0,0,73.2,2,2,93,14.5,15.22,40.9,41.1,35.08,232,664.8,2632,-0.8,0.2,12.9,137.3,0,37.9,0
3634.861,14.3,20.8,-2.1,1.4,0,208,0,0,0,0,0,0,0,71.8,2,2,93,14.53,15.16,40.9,41.5,35.07,232,668,2642,-1,-0.2,12.9,138.1,0,37.5,0
3634.969,14.3,21.8,-2.1,1.4,0,208,0,0,0,0,0,0,0,73,2,2,93,14.44,15.09,41.5,42,36.2,232,661.5,2686,-2,-0.5,13,139.7,0,36.8,0
3635.069,14.3,21.8,-2,1.5,0,210,0,0,0,0,0,0,0,72.2,2,2,93,14.63,14.84,42.6,42.7,37.36,232,657.8,2701,-3,-0.3,13.4,144.3,0,36.3,0
3635.181,14.3,21.8,-2,1.6,0,208,0,0,0,0,0,0,0,72.2,2,2,93,15.17,14.61,43.1,43.2,37.95,232,675.1,2726,1.1,2,13.4,145.4,0,36,0
3635.291,14.3,21.8,-2,1.6,0,210,0,0,0,0,0,0,0,72.5,2,2,93,14.89,14.48,43.4,43.2,38.81,232,666.5,2770,-1.2,1.2,13.4,146.7,0,35.7,0
3635.390,14.3,21.5,-2.1,1.7,0,210,0,0,0,0,0,0,0,72.7,2,2,93,14.89,14.4,43.7,43.6,39.27,232,681.9,2790,-1.6,-0.3,13.4,147.3,0,35.1,0
3635.491,14.3,21.5,-2,1.7,0,210,0,0,0,0,0,0,0,73,2,2,93,14.63,14.61,44.3,43.4,39.93,232,697.5,2813,-2.7,-1.8,13.2,148.9,0,34.8,0
3635.600,14.3,21.5,-2,1.7,0,210,0,0,0,0,0,0,0,73.7,2,2,93,14.43,14.93,44,43.1,40.34,232,692.6,2842,-3.8,-1.8,12.6,149.3,0,34,0
3635.710,14.3,21.8,-2.2,1.5,0,210,0,0,0,0,0,0,0,73.2,2,2,93,14.05,14.54,43.6,44,40.49,232,685.9,2874,-3.8,-2.5,12.7,147.7,0,33.5,0
3635.819,14.3,21.8,-2.2,1.5,0,210,0,0,0,0,0,0,0,72.7,2,2,93,13.7,14.13,43.2,43.5,40.58,232,680.6,2903,-8.2,-6.8,12.7,146.6,0,33.2,0
3635.929,14.3,23.4,-1.9,1.3,0,210,0,0,0,0,0,0,0,72.5,2,2,93,14.34,14.15,46.3,46.6,43.27,232,666.4,2936,-6.1,-5,14.2,158.3,0,32.5,0
3636.029,14.3,24.3,-2,1.5,0,210,0,0,0,0,0,0,0,71.6,2,2,93,14.89,14.27,47.1,46.4,44.75,232,675.2,2965,-2.3,-2.5,13.8,159.8,0,32,0
3636.129,14.3,24.7,-2.1,1.5,0,210,0,0,0,0,0,0,0,72.5,2,2,93,14.64,14.21,46.4,46.7,43.89,232,700.7,2971,-5.5,-4.1,14,156.2,0,31.9,0
3636.240,14.3,26.9,-2,1.5,0,210,0,0,0,0,0,0,0,72.2,2,2,93,14.58,14.35,47.6,48.1,46,232,709.9,2998,-3.5,-3,14.5,163.2,0,31.2,0
3636.390,14.3,28.5,-1.6,1.6,0,210,0,0,0,0,0,0,0,71.8,2,2,93,14.38,14.81,52.8,54.2,51.73,232,710.7,3068,-2,-1.4,16.1,179.9,0,30.5,0
3636.489,14.3,28.8,-1.4,1.8,0,210,0,0,0,0,0,0,0,72,2,2,93,14.05,14.61,57.1,58.3,57.37,232,727.4,3116,-4.1,-3.3,17.1,196,0,30.1,0
3636.592,14.3,29.5,-1.1,1.9,0,210,0,0,0,0,0,0,0,73.2,2,2,93,13.64,14.23,61,61.7,61.83,232,782.5,3138,-9.7,-7.6,17.9,209,0,29.8,0
3636.710,14.3,30.6,-1,2,0,210,0,0,0,0,0,0,0,72.3,2,2,93,14.41,14.28,65.8,66.2,67.73,232,803.8,3195,-11.7,-9.2,19.1,224.3,0,29.4,0
3636.810,14.3,30.6,-0.9,2.1,0,210,0,0,0,0,0,0,0,67.4,2,2,93,15.07,14.38,69.2,69.2,72.7,232,1067.2,3260,-10.6,-9.7,19.9,235.3,0,29.1,0
3636.920,14.3,30.6,-0.8,2.2,0,210,0,0,0,0,0,0,0,73.6,2,2,93,14.89,14.51,71.2,71.2,75.75,232,1421.4,3295,-11,-11.7,19.9,241.5,0,28.8,0
3637.020,14.3,30.9,-0.8,2.2,0,210,0,0,0,0,0,0,0,77.8,2,2,93,14.97,14.76,72.1,72.7,78.47,232,1498.3,3356,-11,-11,20.2,244.8,0,28.6,0
3637.121,14.3,30.9,-0.7,2.2,0,210,0,0,0,0,0,0,0,74.3,2,2,93,15.13,14.64,73.8,73.8,80.92,232,1590.4,3400,-9.5,-12.2,20.8,247.7,0,28.6,0
3637.231,14.3,31.7,-0.7,2.2,0,210,0,0,0,0,0,0,0,71.3,2,2,93,14.67,14.73,74.5,75.1,83.36,232,1679.5,3459,-11.1,-13.1,21.1,249.9,0,28.3,0
3637.340,14.3,33.3,-0.4,2.2,0,210,0,0,0,0,0,0,0,71.4,2,2,93,14.89,14.87,76.4,77.2,87.1,232,1747.1,3523,-11.5,-12.5,22.4,256.6,0,28.1,0
3637.445,14.3,34.4,0.1,2.2,0.6,210,0,0,0,0,0,0,0,72.7,2,2,93,15.07,15.11,79.7,81.1,92.03,232,1833.7,3583,-9.7,-10.9,25.1,267.5,0,29.4,0
3637.545,14.3,35.1,1.3,1.8,1.9,210,0,0,0,0,0,0,0,73.2,2,2,93,14.91,14.9,87.4,92.3,102.94,232,1968,3645,-9.5,-11,42.1,287.5,0,28.1,0
3637.649,14.3,35.1,1.6,2.1,1.9,210,0,0,0,0,0,0,0,74.1,2,2,93,15.52,16.06,89.2,91.7,106.65,232,2218.3,3701,-6.5,-4.9,49.1,293.1,0,24.8,0
3637.749,14.3,35.4,2,2.2,1.9,210,0,0,0,0,0,0,0,75,2,2,93,16.03,15.87,90.8,92.5,110.42,232,2330.8,3763,-0.3,-1.2,51.1,297.7,0,25.3,0
3637.850,14.3,38.1,2,2.2,3.9,210,0,0,0,0,0,0,0,74.5,2,2,93,15.93,15.67,90.5,105.7,112.31,232,2411.1,3839,4.6,2,53.7,303,0,46.6,0
3637.951,14.3,38.4,2.7,3,4.2,210,0,0,0,0,0,0,0,75.9,2,2,93,14.44,14.56,94.4,107.2,118.55,232,2439.6,3889,4.2,2.7,68.8,315.6,0,36.2,0
3638.051,14.3,38.4,4.4,4.6,4.6,210,0,0,0,0,0,0,0,73.4,2,2,93,15.4,15.46,104.5,108.9,132.76,232,2500,3952,7.5,6.9,77.4,347.5,0,34,0
3638.159,14.3,38.4,5.3,5.4,4.8,210,0,0,0,0,0,0,0,69.7,2,2,93,16.63,16.12,109.4,110.3,144.08,232,2620.1,4070,19.3,18.2,79.9,368.7,0,32.1,0
3638.259,14.3,38.1,5.7,5.9,4.9,210,0,0,0,0,0,0,0,71.4,2,2,93,15.3,15.46,111.8,109.7,148.57,232,2757.7,4110,22.2,19.6,57.4,375.6,0,31.7,0
3638.360,14.3,38.1,5.3,6.3,4.7,210,0,0,0,0,0,0,0,81.2,2,2,93,15.23,14.73,109.1,107.5,149.62,232,2699.7,4218,24.8,22.4,38.7,370.5,0,31.6,0
3638.473,14.3,35.4,4.4,6.8,3.6,210,0,0,0,0,0,0,0,73.7,2,2,93,14.5,14.68,103,99.2,144.11,232,2552.6,4301,26.1,23.4,26.1,351.5,0,30.6,0
3638.581,14.3,0,-1.8,7.1,0,210,0,0,0,0,0,0,0,75.3,2,2,93,13.65,13.85,66.5,57.2,94.66,232,2332.9,4292,15.8,16.4,12.7,230,0,27.3,0
3638.689,14.3,0,-7.3,5.2,0,210,0,0,0,0,0,0,0,72.3,2,2,93,12.5,12.45,32.5,23.9,47.84,232,1921.2,4348,-0.8,2.2,5.6,115.4,0,28.3,0
3638.789,14.3,0,-10.8,3.8,0,210,0,0,0,0,0,0,0,70.5,2,0,93,12.4,12.03,12.8,11.7,18.04,232,1890.3,4199,0,0,3.7,0,0,65.4,0
3638.898,14.3,0,-11,2.7,0,210,0,0,0,0,0,0,0,70.7,2,0,93,13.04,13.55,11.7,11.9,15.25,232,1916.5,4074,0,0,6,0,0,64.7,0
3639.006,14.3,46.9,-1.1,-0.3,10.8,210,0,0,0,0,0,0,0,69.5,2,0,93,38.63,38.7,65.1,145.7,76.72,232,1706.8,3670,0,0,49.4,223.2,0,100,0
3639.109,14.3,47.7,1.5,1.9,14.3,210,0,-3,0,0,0,0,0,58.9,2,3,93,17.5,18.89,80.5,160.2,78.83,232,1408.9,3018,0,0,78.4,271.1,0,100,0
3639.210,14.3,51.9,2.4,3.3,14.3,210,0,-3,0,0,0,0,0,62.2,2,3,93,12.46,12.35,93.7,171,92.76,232,1580.4,3082,0,0,80.5,299.4,0,99.3,0
3639.315,14.3,51.4,4.3,5,14.2,210,0,-3,0,0,0,0,0,66.7,2,3,93,13.18,12.98,107.2,175.6,106.14,232,1749.3,3064,0,0,81,351.8,0,100,0
3639.420,14.3,51.7,6,6.8,14.8,210,0,-3,0,0,0,0,0,72.5,2,3,93,14.71,15.11,120.1,183.7,117.9,232,2278.5,3041,0,-0.2,81,388.5,0,100,0
3639.521,14.3,51.7,8.6,9,14.6,210,0,-3,0,0,0,0,0,78.3,2,3,93,15.47,15.42,139.3,186,139.41,232,2581.3,3100,5.3,6.4,81,413.9,0,100,0
3639.620,14.3,51.7,10.8,11.6,14.2,210,0,-3,0,0,0,0,0,89.3,2,3,93,14.71,14.68,154.4,186,157.95,232,2943.3,3166,6.8,6.3,81,418.1,0,71.3,0
3639.729,14.3,51.7,13.3,14.3,13.7,210,0,-3,0,0,0,0,0,83.1,2,3,93,13.75,13.84,172.3,186,180.21,232,2984.8,3232,6.7,6.6,81,461.7,0,37.6,0
3639.843,14.3,51.4,14.9,15.2,13.8,210,0,-3,0,0,0,0,0,76.4,2,3,93,13.94,13.78,183.3,185.9,193.86,232,2861.5,3270,12.9,10.3,81,550.6,0,37.5,0
3639.943,14.3,51.4,15,15.1,14.1,210,0,-3,0,0,0,0,0,74.1,2,3,95,13.37,13.21,183.1,185.7,196.85,232,2730.7,3326,15.9,12.2,81,553.5,0,38.1,0
3640.051,14.3,51.1,14.9,15,14.4,210,0,-3,0,0,0,0,0,68.6,2,3,95,12.66,13.04,181.3,185.5,198.34,232,2663.1,3385,15,13.2,81,545.2,0,39.4,0
3640.160,14.3,50.8,14.9,15,14.8,212,0,-2.7,0,0,0,0,0,76,2,3,95,12.96,12.91,179.8,185.4,200.66,232,2585.6,3453,18,13.4,81,538.9,0,40.7,0
3640.270,14.3,50.8,14.9,15.4,15.2,212,0,-2.7,0,0,0,0,0,63.3,2,3,95,13.28,12.91,178.8,185.1,202.74,232,2599.2,3510,22,15.1,81,534.3,0,39.7,0
3640.371,14.3,50.8,14.9,15.5,15.6,212,0,-2.3,0,0,0,0,0,67.4,2,3,95,13.09,12.99,177.7,185,203.74,232,2602.7,3552,22.9,16.9,81,526.9,0,41.1,0
3640.517,14.3,50,14.9,15.8,15.9,212,0,-2,0,0,0,0,0,63.1,2,3,95,13.28,12.91,176.2,185,205.63,232,2592.4,3612,25.9,17.7,81,520.1,0,41.2,0
3640.685,14.3,45,15.6,16,16.5,212,0,-1.7,0,0,0,0,0,68.4,2,3,95,13.02,12.71,177.5,185,213.81,232,2562.6,3730,23.7,18.5,81,542.1,0,43,0
3640.809,14.3,0,15.6,16.5,8.7,212,0,-1.3,0,0,0,0,0,68.8,2,3,95,12.98,12.61,175.2,130.2,216.83,232,2548.9,3820,20,18.9,50.1,524,0,35.4,0
3640.920,14.3,0,4,19.9,0,212,0,-1.3,0,0,0,0,0,80.1,2,3,97,13.68,12.42,91.5,47.9,116,232,2822,3713,20,18.4,7,251.9,0,34.9,0
3641.019,14.3,0,-7.8,14.4,0,212,0,-1,0,0,0,0,0,78.5,2,0,97,14.17,14.24,29.2,11.8,37.84,232,2314.6,3823,20,18.4,4.6,102.3,0,63.2,0
3641.119,14.3,0,-10.9,8.5,0,212,0,0,0,0,0,0,0,77.3,2,0,97,12.92,12.45,12.6,11.2,15.81,232,2368.6,3703,0,0,2.6,0,0,62,0
3641.217,14.3,24.7,-11.3,5.2,0,212,0,0,0,0,0,0,0,77.3,2,0,97,23.6,16.02,10.7,30.6,12.33,232,2415.6,3541,0,0,5.1,23,0,55.4,0
3641.314,14.3,34.6,0.3,1.1,5.1,212,0,0,0,0,0,0,0,72.5,2,4,97,37.7,44.04,70.4,98.9,70.66,232,2211.9,3176,0,0,45,238.9,0,88,0
3641.422,14.3,38.3,3.3,3.5,6.5,212,0,0,0,0,0,0,0,60.5,20,4,97,18.4,18.3,88.5,112.5,86.21,232,2052.5,3026,0,0,75.3,293.1,0,66.2,0
3641.529,14.3,38.1,4.7,4.9,6.3,212,0,0,0,0,0,0,0,57.1,20,4,97,13.94,13.84,96.7,117.6,91.62,232,1988.9,2957,-11.2,0,79.1,318.2,0,39.3,0
3641.629,14.3,37.5,6,6.3,6.1,212,0,0,0,0,0,0,0,63.5,20,4,97,16.31,14.58,112,117.3,107.17,232,2125.2,2973,-1,-2.4,80.7,366.7,0,33.1,0
3641.740,14.3,41.5,6.5,7.2,9,212,0,0,0,0,0,0,0,73,2,4,97,16.1,16.71,117.8,148.1,114.59,232,2744.7,3007,7.3,9.2,80.9,384.2,0,46.7,0
3641.840,14.3,42.6,8.5,8.8,11,212,0,0,0,0,0,0,0,82.2,2,4,97,16.15,15.99,134.4,158.9,130.88,232,2818,3023,12.8,12.9,81,411.3,0,51,0
3641.941,14.3,43.6,10.2,11.1,14.8,212,0,0,0,0,0,0,0,79,2,4,97,14.53,13.91,147.8,185.6,145.29,232,2934.5,3040,7.7,6.5,81,412.5,0,98.1,0
3642.052,14.3,44.1,13.1,13.8,14.9,212,0,0,0,0,0,0,0,81.5,2,4,99,13.84,13.72,170.8,185.5,169.24,232,3024.8,3068,8.3,7.7,81,443.4,0,42.5,0
3642.161,14.3,43.9,15.4,15.6,14.7,212,0,0,0,0,0,0,0,69,2,4,99,13.51,13.21,187.5,185.4,187.75,232,2940.4,3098,7.8,7.7,77,577.3,0,36.9,0
3642.270,14.3,44.2,15.1,15.4,14.8,212,0,0,0,0,0,0,0,82.9,2,4,99,13.28,13.14,184.8,185.3,186.7,232,2817.6,3121,13.1,10.4,49.9,557.1,0,37.4,0
3642.371,14.3,43.9,14.9,14.9,14.9,212,0,0,0,0,0,0,0,63.1,2,4,99,13.18,12.98,182.9,185.2,186.2,232,2756.1,3143,15,10.9,65.4,549.1,0,38.2,0
3642.480,14.3,43.9,14.8,14.9,15,212,0,0,0,0,0,0,0,69.7,2,4,99,13.18,12.94,181.5,185.1,186.75,232,2661.1,3183,17.2,11.6,76.7,537.9,0,37.9,0
3642.590,14.3,43.9,14.8,14.9,15.2,212,0,0,0,0,0,0,0,85.4,2,4,99,13.09,12.92,180.3,185,186.54,232,2655.3,3204,18.1,12.8,79.4,530.7,0,38.4,0
3642.689,14.3,44.2,14.9,15.1,15.2,212,0,0,0,0,0,0,0,81,2,4,100,13.15,12.92,181.1,185,189.2,232,2671.3,3234,19.4,13.3,80.7,538.4,0,37.9,0
3642.785,14.3,43.9,14.9,14.9,15.2,212,0,0,0,0,0,0,0,70.7,2,4,100,12.76,12.88,180.4,185,191.26,232,2678.9,3280,18.2,13.7,80.9,535.6,0,38,0
3642.891,14.3,43.9,14.6,14.9,15.3,212,0,0,0,0,0,0,0,87.5,2,4,100,12.89,12.85,178.7,185,191.85,232,2667.6,3317,19.5,13.7,81,527,0,39.1,0
3643.001,14.3,43.6,14.9,15,15.3,212,0,0,0,0,0,0,0,79.4,2,4,100,12.78,12.73,180.1,185,194.87,232,2670.9,3347,20.8,13.6,81,539.3,0,39.1,0
3643.100,14.3,43.9,15,15.1,15.4,212,0,0,0,0,0,0,0,59.8,2,4,100,12.81,12.79,179.9,185,196.19,232,2650.9,3378,20.9,13.8,81,539.7,0,39.7,0
3643.201,14.3,43.9,15.1,15.2,15.5,212,0,0,0,0,0,0,0,72.9,2,4,100,13.09,12.73,180.3,185,198.66,232,2675.5,3407,20.9,14.4,81,544.8,0,39.3,0
3643.311,14.3,43.9,15.2,15.3,15.6,212,0,0,0,0,0,0,0,77.3,2,4,100,12.88,12.68,180.8,185,200.8,232,2663.9,3442,21.8,13.9,81,547.9,0,38.5,0
3643.419,14.3,8.2,15.2,15.4,8,212,0,0,0,0,0,0,0,72.2,2,4,100,12.78,12.65,179.6,116,202.22,232,2676.2,3481,20,14.4,80.8,543.9,0,37.1,0
3643.530,14.3,0,9.5,17.8,0,212,0,0,0,0,0,0,0,79.2,2,4,100,12.76,12.69,127.4,65.3,149.14,232,2770,3463,20,14.8,14.1,372.9,0,35,0
3643.629,14.3,0,-4.4,15.9,0,212,0,0,0,0,0,0,0,77.6,2,0,100,15.76,15.57,46.4,11.1,55.53,232,2675.2,3478,0,0,3,0,0,60.4,0
3643.725,14.3,0,-10.2,9.8,0,212,0,0,0,0,0,0,0,77.1,2,0,100,22.74,17.77,16.5,11.1,19.3,232,2740.9,3392,0,0,1.1,0,0,59.6,0
3643.831,14.3,30.7,-11.4,5.8,0,212,0,0,0,0,0,0,0,76.6,2,0,102,40.01,39.69,10.4,58,10.25,232,2744.3,3251,0,0,7.4,24.3,0,46.6,0
3643.937,14.3,41.7,1.9,2.5,1.9,212,0,0,0,0,0,0,0,72.7,2,4,102,53.4,49.07,80.2,82.6,79.76,232,2419.2,3100,0,0,67.8,169.7,0,23.5,0
3644.041,14.3,43.4,4.1,4.4,6.4,212,0,0,0,0,0,0,0,61.9,20,5,100,13.7,18.14,92.7,115,88.06,232,2152.6,2967,0,0,51.4,223.9,0,39.2,0
3644.141,14.3,43.2,5.3,5.7,10.9,212,0,0,0,0,0,0,0,55.5,20,5,102,14.7,14.67,105.4,153.1,100.63,232,2252.2,2980,-8.6,-8.6,75.1,304.1,0,89.3,0
3644.241,14.3,44.2,6.6,7.7,11.6,214,0,0,0,0,0,0,0,61,20,5,102,16.36,16.22,117.7,157.3,114.24,232,2306.1,3007,2.7,2.1,79.3,347.4,0,93.6,0
3644.341,14.3,43.9,9.7,10,12.7,214,0,0,0,0,0,0,0,75.7,20,5,102,15.03,15.3,141.2,166.2,127.4,232,2846.1,2976,5.7,5.1,81,405.2,0,72.9,0
3644.450,14.3,43.6,11,12.4,15,212,0,0,0,0,0,0,0,78.7,2,5,102,15.19,14.9,153.2,185.5,148.78,232,3079,3004,8,6.1,81,426.4,0,57.1,0
3644.565,14.3,43.6,14.5,14.9,15.2,214,0,0,0,0,0,0,0,82.8,2,5,102,14.7,14.17,179.4,185.4,175.06,232,3139.2,3026,9.4,5.7,81,457.5,0,38.3,0
3644.665,14.3,42.6,15.8,16.1,14.9,214,0,0,0,0,0,0,0,72.3,2,5,102,13.8,13.44,189.7,185.3,186.66,232,2981.7,3047,11.5,6.8,52.5,585.2,0,35.2,0
3644.806,14.3,42.3,15,15.4,15,214,0,0,0,0,0,0,0,65.8,2,5,104,13.45,13.57,182.9,185.2,181.01,232,2883.7,3063,13.5,10.6,48.3,539.4,0,37.4,0
3644.984,14.3,22.7,14.8,14.8,14.1,214,0,0,0,0,0,0,0,62.1,2,5,104,13.26,12.95,180.7,172.8,182.31,232,2750.2,3115,17.8,11.6,78.1,528.1,0,36.7,0
3645.092,14.3,0,11.7,15.8,2.5,212,0,0,0,0,0,0,0,64.2,2,5,104,13.04,13.02,154.1,74.9,159.76,232,2738.7,3122,17.7,12.7,19.9,408.9,0,35.6,0
3645.203,14.3,0,-2.6,13.6,0,214,0,0,0,0,0,0,0,77.5,2,5,104,14.94,14.81,53.1,38.6,57.11,232,2723.2,3140,20,16.7,2.7,182.2,0,36.6,0
3645.310,14.3,0,-8.7,9.2,0,212,0,0,0,0,0,0,0,75.5,2,0,104,13.14,13.18,23.2,11.2,23.68,232,2499.2,3021,0,0,3.3,0,0,57.9,0
3645.411,14.3,0,-10.9,5.8,0,212,0,0,0,0,0,0,0,74.5,2,0,104,13.88,14.4,11.4,11.3,10.99,232,2566.3,2907,0,0,2.7,0,0,57,0
3645.511,14.3,0,-11,3.8,0,212,0,0,0,0,0,0,0,73.6,2,0,104,23.02,22.74,10.3,11.3,9.24,232,2613,2744,0,0,4.1,0,0,56.6,0
3645.622,14.3,0,-10.8,2.7,0,212,0,0,0,0,0,0,0,73.7,2,6,104,36.78,35.11,10.7,11.3,9.43,232,2637.4,2721,0,0,4.8,0,0,55.5,0
3645.723,14.3,0,-10.8,1.9,0,212,0,0,0,0,0,0,0,73.7,2,6,104,61.03,51.08,11.1,11.3,9.66,232,2644.1,2710,0,0,4.9,0,0,55.8,0
3645.829,14.3,0,-10.7,1.6,0,212,0,0,0,0,0,0,0,74.3,2,6,104,94.82,83.81,11.1,11.3,9.72,232,2637.1,2701,0,0,4.8,0,0,56,0
3645.929,14.3,0,-10.7,1.3,0,212,0,0,0,0,0,0,0,75,2,6,104,152.91,144.11,11.1,11.3,9.72,232,2613,2693,0,0,4.8,0,0,55,0
3646.030,14.3,0,-10.7,1.1,0,212,0,0,0,0,0,0,0,82.6,2,6,104,206.99,219.21,11.2,11.3,9.71,232,2256,2683,0,0,4.8,0,0,55.9,0
3646.141,14.3,0,-10.7,0.9,0,212,0,0,0,0,0,0,0,82.2,2,6,104,213.93,234.95,11.1,11.3,9.63,232,1912.6,2677,0,0,4.8,0,0,55.9,0
3646.246,14.3,0,-10.7,0.8,0,212,0,0,0,0,0,0,0,82.2,2,6,104,234.95,234.95,11.2,11.3,9.66,232,1652.3,2676,0,0,4.8,0,0,55.9,0
