﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
1203.217,14.2,6.9,-10.3,0,199,0,0,0,0,0,0,72.5,6,82,14.47,14.34,7,8.6,8.54,8.9,214,717.7,1850,5.6,5.1,42.4,0,41.4,53.9,53.9,33.8,0
1203.317,14.2,7.2,-10.4,0,198,0,0,0,0,0,0,73.2,6,82,14.3,14.38,7,8.6,8.14,8.4,214,707.4,1846,4.6,5,37.3,0,41.7,54.5,54.5,34.1,0
1203.421,14.2,7.2,-10.6,0,198,0,0,0,0,0,0,72.7,6,82,14.23,14.46,7,8.6,7.4,7.9,214,707.6,1825,3.6,4.8,31.6,0,41.9,54.4,54.4,34.2,0
1203.520,14.2,6.3,-10.7,0,198,0,0,0,0,0,0,72.3,6,82,14.24,14.47,7,8.6,7.13,7.8,214,704.3,1843,2.8,4.1,30.4,0,41.8,54.6,54.6,34.2,0
1203.617,14.2,5.4,-10.8,0,198,0,0,0,0,0,0,72.5,6,82,14.25,14.47,7,8.6,7.04,7.7,214,695.2,1840,2.1,3.3,21.6,0,41.8,55.3,55.3,34.2,0
1203.717,14.2,5.4,-10.8,0,198,0,0,0,0,0,0,72.5,6,82,14.31,14.46,7,8.6,6.98,7.7,214,695.9,1834,1.8,2.5,22.9,0,41.9,54.4,54.4,34.2,0
1203.818,14.2,5.4,-10.8,0,198,0,0,0,0,0,0,72,6,82,14.43,14.48,7,8.6,6.95,7.7,214,697,1827,2.2,2.3,22.9,0,41.9,54.4,54.4,34.2,0
1203.916,14.2,5.4,-10.8,0,198,0,0,0,0,0,0,72.3,6,82,14.54,14.57,7,8.6,6.84,7.6,214,695.9,1815,2.4,2.7,23.1,0,41.9,54.7,54.7,34.2,0
1204.021,14.2,5.4,-10.7,0,198,0,0,0,0,0,0,72.3,6,82,14.73,14.74,7,8.6,6.83,7.6,214,701.8,1814,3.9,4,23,0,41.9,54.4,54.4,34.2,0
1204.121,14.2,5.4,-10.7,0,198,0,0,0,0,0,0,72.5,6,82,14.94,14.93,7,8.6,6.86,7.6,214,705.1,1809,5,5.5,23.3,0,41.9,54.4,54.4,34.2,0
1204.221,14.2,5.4,-10.7,0,198,0,0,0,0,0,0,72.5,6,82,15,15.09,7,8.6,6.87,7.6,214,701.8,1805,5,6.6,23.2,0,41.9,54.4,54.4,34.2,0
1204.321,14.2,5.3,-10.7,0,198,0,0,0,0,0,0,72.3,6,82,15.06,15.19,7,8.6,6.88,7.6,214,710.1,1808,5.5,7.3,23.4,0,41.9,54.7,54.7,34.2,0
1204.421,14.2,5.3,-10.7,0,198,0,0,0,0,0,0,72.5,6,82,15.03,15.19,7,8.6,6.92,7.6,214,712.1,1802,5,7.1,23.1,0,41.9,54.7,54.7,34.2,0
1204.521,14.2,5.3,-10.7,0,198,0,0,0,0,0,0,72.5,6,82,15,15.16,7,8.6,6.9,7.6,214,708.3,1798,4.8,7,23.2,0,41.9,54.7,54.7,34.2,0
1204.620,14.2,5.3,-10.7,0,198,0,0,0,0,0,0,72.3,6,82,14.97,15.03,7,8.6,6.9,7.6,214,713.8,1795,4.6,7.1,22.6,0,41.9,54.7,54.7,34.2,0
1204.721,14.2,5.3,-10.7,0,198,0,0,0,0,0,0,72.7,6,82,14.94,14.77,7,8.6,6.85,7.5,214,716.3,1792,4.3,6.9,23.2,0,41.9,54.7,54.7,34.2,0
1204.822,14.2,5.3,-10.7,0,198,0,0,0,0,0,0,72.5,6,82,14.91,14.47,7,8.6,6.84,7.5,214,712.3,1785,4.8,5.3,22.7,0,41.9,54.7,54.7,34.2,0
1204.932,14.2,5.3,-10.7,0,198,0,0,0,0,0,0,72.5,6,82,14.81,14.28,7,8.6,6.84,7.5,214,716,1788,5.5,4.8,22.9,0,41.9,55,55,34.2,0
1205.037,14.2,5,-10.7,0,198,0,0,0,0,0,0,72.7,6,82,14.63,14.21,7,8.6,6.85,7.5,214,719.7,1782,5.8,5.3,20.9,0,41.9,54.7,54.7,34.2,0
1205.137,14.2,5,-10.7,0,198,0,0,0,0,0,0,72.5,6,82,14.51,14.23,7,8.6,6.86,7.5,214,716,1783,6.3,4.9,21,0,41.9,55.7,55.7,34.2,0
1205.292,14.2,4,-10.7,0,198,0,0,0,0,0,0,72.5,6,82,14.33,14.47,7.8,8.6,6.77,7.5,214,713.3,1767,6.1,5.5,18.6,0,41.9,54.7,54.7,34.2,0
1205.398,14.2,0,-10.7,0,198,0,0,0,0,0,0,72.7,6,82,14.24,14.73,7.8,8.6,6.8,7.5,214,713.8,1772,6.8,6.6,9,0,41.9,54.7,54.7,34.2,0
1205.497,14.2,0,-10.7,0,198,0,0,0,0,0,0,72.7,6,82,14.17,15.16,7.8,8.6,6.77,7.4,214,702.2,1769,6.3,9.7,4.9,0,41.9,54.4,54.4,34.2,0
