﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
906.202,14.4,25.6,-0.2,0.2,212,0,0,0,0,0,0,70.4,3,64,14.38,14.51,61.4,65.1,49.36,52.9,221,814.5,2485,13.5,21.8,227.5,0,18.7,33.3,33.3,15.3,0
906.302,14.4,26.8,0.2,0.6,212,0,0,0,0,0,0,72.3,3,64,13.98,14.61,70.6,71.2,56.87,58.3,221,858.4,2515,11.1,20.4,259.5,0,18.3,33.1,33.1,14.9,0
906.405,14.4,26.8,0.1,0.2,212,0,0,0,0,0,0,67,3,64,13.91,14.38,74.8,72.5,61.62,62,221,1252.5,2541,8.4,18.4,271.7,0,17.6,32.4,32.4,14.3,0
906.501,14.4,26.9,-0.2,0,212,0,0,0,0,0,0,72,3,64,14.13,13.98,73.1,72.7,60.66,63.4,221,1591.2,2556,7.5,15.5,266.4,0,17,31.8,31.8,13.9,0
906.601,14.4,27,-0.2,0,212,0,0,0,0,0,0,80.8,3,64,14.34,14.13,73.4,73.2,61.28,64.3,221,1451.3,2581,7.1,14.2,267.8,0,16.5,31.2,31.2,13.4,0
906.716,14.4,27.1,-0.2,0,212,0,0,0,0,0,0,76,3,64,14.2,14.28,73.2,73,61.88,65.3,221,1261.4,2609,5.7,13.8,270.4,0,16,30.7,30.7,13.1,0
906.817,14.4,27.4,-0.2,0.1,212,0,0,0,0,0,0,73,3,64,14.24,14.24,74,74.5,62.8,66.5,221,1288.7,2625,5,12.4,272.9,0,15.6,30.5,30.5,12.8,0
906.916,14.4,27.7,-0.1,0.1,212,0,0,0,0,0,0,69,3,64,14.28,14.27,76.3,76.3,65.3,68.5,221,1263.2,2645,4.3,11.6,280,0,15.3,30.1,30.1,12.5,0
907.027,14.4,28,0,0.2,212,0,0,0,0,0,0,69.9,3,64,14.23,14.2,78.3,78.4,67.33,70.7,221,1374.4,2673,3.4,10.1,285.2,0,15,30.1,30.1,12.2,0
907.127,14.4,28.1,0,0.3,212,0,0,0,0,0,0,72.2,3,64,14.27,14.28,78.6,78.8,68.47,72.4,221,1380.6,2697,2.9,9.6,287.3,0,14.7,29.6,29.6,12,0
907.226,14.4,28.4,0.2,0.5,212,0,0,0,0,0,0,72.2,3,64,14.35,14.43,80.7,81.1,71.04,74.7,221,1464.5,2725,2.4,9.8,293.8,0,14.4,29.5,29.5,11.8,0
907.321,14.4,28.8,0.3,0.7,212,0,0,0,0,0,0,72,3,64,14.38,14.3,81.6,84.1,72.4,76.7,221,1525.5,2746,2.1,8.5,296.6,0,14,28.9,28.9,11.5,0
907.425,14.4,28.9,0.6,0.9,212,0,0,0,0,0,0,73.4,3,64,14.35,14.51,84.4,84.4,75.53,79.5,221,1571.5,2772,2.2,9.9,305.3,0,13.7,28.8,28.8,11.2,0
907.526,14.4,29,0.6,0.9,212,0,0,0,0,0,0,73.6,3,64,14.4,14.33,84.5,84.6,76.43,80.8,221,1650.6,2798,2.1,8.7,305.7,0,13.2,28.1,28.1,10.8,0
907.628,14.4,29.1,0.6,0.9,212,0,0,0,0,0,0,73.4,3,64,14.48,14.46,84.3,84.7,76.87,81.7,221,1655.7,2818,2.3,8.7,305.2,0,12.8,27.8,27.8,10.5,0
907.737,14.4,28.9,0.4,0.7,212,0,0,0,0,0,0,73.7,3,64,14.5,14.41,83,83.1,76.36,81.5,221,1656,2845,2.9,9.1,301.5,0,12.5,27.4,27.4,10.2,0
907.837,14.4,29,0.6,0.7,212,0,0,0,0,0,0,73.6,3,64,14.51,14.58,84.3,83.2,78.32,81.9,221,1579.8,2872,3.6,10.5,305.4,0,12.2,27.1,27.1,10,0
907.946,14.4,29,0.6,0.7,212,0,0,0,0,0,0,72.3,3,64,14.11,14.11,84.4,83.4,79.14,82.8,221,1589.6,2901,2.3,8.5,305.6,0,12,27.1,27.1,9.8,0
908.041,14.4,29.1,0.5,0.7,212,0,0,0,0,0,0,72,3,64,14.07,14.04,84,83.4,79.34,83.5,221,1563.1,2925,0.8,6.1,304.6,0,11.8,26.7,26.7,9.6,0
908.147,14.4,29.5,0.4,0.8,212,0,0,0,0,0,0,73.4,3,64,14.1,14.1,82.5,83.4,78.74,84.2,221,1552.1,2949,0.1,6.1,299.4,0,11.6,26.7,26.7,9.5,0
908.246,14.4,29.5,0.6,0.9,212,0,0,0,0,0,0,72.7,3,64,14.37,14.51,85.2,85.4,81.94,86.3,221,1525.4,2978,0.6,6.9,308.2,0,10.3,24.2,24.2,8.4,0
908.346,14.4,29.6,0.6,1,212,0,0,0,0,0,0,71.3,3,64,14.63,14.73,85,85.6,82.33,87.6,221,1578.4,2995,2.7,9.5,307.7,0,10.2,24.3,24.3,8.4,0
908.445,14.4,29.7,0.6,0.9,212,0,0,0,0,0,0,71.6,3,64,14.64,14.66,85.2,85.4,83.24,88.4,221,1640.9,3020,4.1,9.7,307.3,0,10,25,25,8.2,0
908.543,14.4,30.3,0.6,1.2,212,0,0,0,0,0,0,73.7,3,64,14.61,14.6,85.3,88.5,84.2,90.1,221,1679,3054,5.9,11.7,307.7,0,11.8,25.9,25.9,9.8,0
908.642,14.4,31.1,1.3,1.8,212,0,0,0,0,0,0,71.6,3,64,14.48,14.51,91.4,93.4,90.57,95.2,221,1687,3079,5.9,11.5,329.4,0,13.6,28.5,28.5,10.4,0
908.747,14.4,32.6,2,2.2,212,0,0,0,0,0,0,72.2,3,64,14.48,14.51,97,100.4,97.88,102.1,221,1894.9,3121,7.3,13,349,0,15.5,29.6,29.6,11.6,0
908.847,14.4,33.9,2.2,3.2,212,0,0,0,0,0,0,75.7,3,64,14.76,14.64,98.5,106.7,99.79,111.2,221,2089.7,3134,10.3,14.9,353.4,0,21.2,36.1,36.1,13.1,0
908.944,14.4,35.6,2.3,4.1,212,0,0,0,0,0,0,75.5,3,64,14.74,14.68,99.2,113.9,101.51,118.6,221,2189.1,3168,11.6,17,356.3,0,25.3,40.4,40.4,14.6,0
909.042,14.4,37.6,2.3,5.5,212,0,0,0,0,0,0,76.4,3,64,14.57,15.03,99.1,123.6,102.54,127.6,221,2179.5,3202,15,21.6,356.4,0,34.7,48.6,48.6,17.4,0
909.142,14.4,39.1,4.5,6.8,212,0,0,0,0,0,0,68.6,3,64,13.49,13.84,115.9,137.9,121.42,142.3,221,2178.4,3264,12.9,20.4,416.1,0,31.1,45.2,45.2,17.6,0
909.247,14.4,40.1,5.4,7.8,212,0,0,0,0,0,0,75,3,64,13.39,13.18,121.9,145.6,129.75,154.6,221,2638.5,3290,7,15.6,430.9,0,29.9,43.7,43.7,18.7,0
909.347,14.4,42.3,7.4,11,212,0,0,0,0,0,0,74.5,3,64,13.52,13.45,136.9,174.1,145.52,175.8,221,2938.1,3295,8.3,16.8,471.5,0,78.9,92.5,92.5,21.9,0
909.517,14.4,47.5,10.2,15.4,212,0,0,0,0,0,0,92.7,3,64,12.79,12.85,156.8,204.3,170.87,223,221,3052.8,3380,4,12.4,515.4,0,80,93,93,22.6,0
909.616,14.4,52.8,10.9,15.3,212,0,0,0,0,0,0,78.3,3,64,12.46,12.95,161,204.2,178.58,237.9,221,2923.2,3435,3.9,12.6,530.9,0,76,89.9,89.9,22.6,0
909.728,14.4,61,12.3,15.2,212,0,0,0,0,0,0,74.5,3,64,12.4,12.68,170,204.2,192.61,247.2,221,2823.6,3502,4.7,11.8,554.1,0,53,66.8,66.8,23.2,0
909.831,14.4,62.9,12.3,15.2,212,0,0,0,0,0,0,72.9,3,64,12.71,12.5,169.3,204,194.26,253.4,221,2680.4,3551,5.9,11.4,552.7,0,37.4,51.9,51.9,23.9,0
909.930,14.4,63.1,13.2,15.3,212,0,0,0,0,0,0,58.7,3,64,12.46,12.45,174.3,203.8,203,258.6,221,2561.8,3606,4.5,12.4,564.4,0,36.3,50.8,50.8,24.5,0
910.037,14.4,63,13.2,15.3,212,0,0,0,0,0,0,73,3,64,12.61,12.5,172.4,203.6,205.41,262.6,221,2552,3674,4.8,11.8,563.2,0,36.9,51.3,51.3,25.2,0
910.136,14.4,63.3,13.2,15.5,212,0,0,0,0,0,0,72.7,3,64,12.85,12.62,170.4,203.2,206.47,267,221,2556.3,3738,6.3,12.1,560.1,0,41.4,54.8,54.8,26.5,0
910.237,14.4,63.5,13.2,15.6,212,0,0,0,0,0,0,76,3,64,12.73,12.78,169.5,203,206.28,270.9,221,2511.4,3773,5.7,13.5,553.1,0,41.1,54.5,54.5,26.2,0
910.339,14.4,0,13.3,3.9,212,0,0,0,0,0,0,74.6,3,64,12.49,12.76,168.7,104.9,209.24,231,221,2578.3,3834,4.9,13.8,542.7,0,15.4,29.4,29.4,22.2,0
910.436,14.4,0,6.5,0,212,0,0,0,0,0,0,76.4,3,64,12.5,12.48,114.8,69.8,147.42,146.4,221,2715.5,3814,5.1,11.4,331.5,0,21.2,35.8,35.8,17.3,0
910.543,14.4,0,-7.3,0,212,0,0,0,0,0,0,81.5,0,66,18.46,13.38,34.3,11.5,44.82,45.8,221,2952.9,3817,0,0,0,0,49.9,64.2,64.2,40.8,0
910.647,14.4,9,-11.4,0,212,0,0,0,0,0,0,83.1,0,66,38.73,110.54,11.6,11.1,14.36,22.1,221,2939,3656,0,0,0,0,48.3,61.9,61.9,39.5,0
910.746,14.4,48.1,0.3,14.7,212,0,0,0,0,0,0,83.7,4,66,188.43,181.39,74.1,167.8,75.34,102.3,221,2669.2,3169,0,0,272.1,0,80,93,93,36.3,0
910.847,14.4,49,1.3,12.8,212,0,0,0,0,0,0,81.9,4,66,18.23,19.2,80.4,158.5,76.65,133,221,1844.8,2967,-5.7,2,291,0,80,92.3,92.3,23.7,0
910.940,14.4,50.2,1.3,14.8,212,0,0,0,0,0,0,69.2,4,66,17.08,17.24,77.3,178.1,72.4,163.8,221,1557.2,2897,5.3,-1.4,281.2,0,80,92.8,92.8,20.1,0
911.041,14.4,49.9,5.2,14.3,212,0,0,0,0,0,0,48.8,4,66,15.36,17.09,101.7,182.6,95.84,182.5,219,1417.1,2946,18.8,20,365.7,0,80,93,93,20.1,0
911.142,14.4,50,6.2,14.1,212,0,0,0,0,0,0,59.1,4,66,13.84,14.31,113.6,183.9,109.37,190.4,219,2095.5,2977,14.2,20,406,0,80,94.1,94.1,19.7,0
911.240,14.4,50,6.2,13.4,212,0,0,0,0,0,0,76.9,4,66,14.07,14.53,114.4,181.5,110.72,191.6,219,2411.2,3007,16.8,20,407.3,0,80,92.8,92.8,19.1,0
911.342,14.4,50.1,8.4,16.2,212,0,0,0,0,0,0,79,4,66,13.22,13.55,137.2,204.4,133.1,205.5,219,2548.4,3016,14.8,20,462.7,0,80,93.7,93.7,24.5,0
911.446,14.4,45.1,9.3,15.9,212,0,0,0,0,0,0,83.7,4,66,12.63,13.02,145.9,204.4,143.16,214.2,219,2872.1,3045,10.6,17.5,489.4,0,80,92.4,92.4,19.8,0
911.547,14.4,0,9.9,2.7,212,0,0,0,0,0,0,82.4,4,66,13.06,13.04,151.1,87.6,149.89,146,219,2968.3,3070,11.4,17.2,482.2,0,11,25.5,25.5,19.3,0
911.640,14.4,0,1.4,0,212,0,0,0,0,0,0,89.9,4,66,13.19,13.12,81.5,47.9,86.17,84.8,219,3151.8,3044,12.2,17.1,265.9,0,21,35.2,35.2,17.1,0
911.747,14.4,0,-7.4,0,212,0,0,0,0,0,0,80.8,0,66,15.4,15.29,32.1,11.2,33.1,39.5,219,2793.8,3043,0,0,0,0,45.2,58.9,58.9,36.9,0
911.846,14.4,0,-10.7,0,212,0,0,0,0,0,0,80.8,0,66,15.99,16.41,14.3,11.2,14.3,18.4,219,2825.8,2936,0,0,0,0,44.6,58.3,58.3,36.5,0
911.946,14.4,0,-11.3,0,212,0,0,0,0,0,0,80.5,0,68,31.96,34.29,10.2,11.3,9.31,12.9,219,2839.6,2809,0,0,0,0,44,57.7,57.7,36,0
912.046,14.4,25.7,-7.5,1.3,212,0,0,0,0,0,0,80.8,0,68,51.44,47.58,28.9,71.3,19.08,36.4,219,2772,2604,0,0,78.1,0,42.1,48.4,48.4,27.8,0
912.316,14.4,26,-0.1,0,212,0,0,0,0,0,0,79,4,66,51.4,62.19,69.3,68.1,61.79,55.2,219,2373.1,2722,0,0,233,0,31.1,45.7,45.7,25.4,0
912.465,14.4,0,-10.2,0,212,0,0,0,0,0,0,76.6,0,66,17.24,16.22,15.5,11.4,13.37,15.2,219,1423.6,2534,20,20,11.6,0,42.7,56.7,56.7,34.9,0
912.567,14.4,0,-11.1,0,212,0,0,0,0,0,0,75.3,0,68,15.55,13.98,10.8,11.4,8.62,11,219,1457.8,2428,0,0,0,0,42.1,56.2,56.2,34.4,0
912.667,14.4,0,-11.1,0,212,0,0,0,0,0,0,75.7,0,68,14.28,13.61,10.9,11.5,8.18,9.6,219,1470.4,2288,0,0,0,0,41.4,55.2,55.2,33.8,0
912.778,14.4,0,-11,0,212,0,0,0,0,0,0,76.6,0,68,16.61,15.5,11.2,11.5,8.13,9,219,1448.7,2253,0,0,0,0,41.2,54.3,54.3,33.7,0
912.889,14.4,0,-11,0,212,0,0,0,0,0,0,77.5,6,68,28.7,30.04,11.2,11.5,8.11,8.8,219,1401.8,2237,0,0,0,0,41.2,54,54,33.7,0
912.996,14.4,0,-11,0,212,0,0,0,0,0,0,82.2,6,68,37.94,38.3,11.3,11.5,8.12,8.8,219,1293.1,2225,0,0,0,0,41.2,54,54,33.7,0
913.106,14.4,0,-11,0,212,0,0,0,0,0,0,82.4,6,68,74.33,80.23,11.3,11.5,8.12,8.7,219,979.5,2217,0,0,0,0,41.2,54.3,54.3,33.7,0
913.213,14.4,0,-10.9,0,212,0,0,0,0,0,0,82.2,6,68,101.73,119.34,11.3,11.5,8.12,8.7,219,733.6,2218,0,0,0,0,41.2,54.6,54.6,33.7,0
913.311,14.4,0,-10.9,0,212,0,0,0,0,0,0,81.2,6,68,154.56,206.57,11.3,11.5,8.16,8.7,219,643.6,2224,0,0,0,0,41.2,54,54,33.7,0
913.418,14.4,0,-10.9,0,212,0,0,0,0,0,0,81.7,6,68,194.76,234.95,11.3,11.5,8.12,8.7,219,663.5,2212,0,0,0,0,41.3,54.6,54.6,33.7,0
913.518,14.4,0,-10.9,0,212,0,0,0,0,0,0,80.8,6,68,234.95,234.95,11.4,11.5,8.09,8.7,219,684.1,2203,0,0,0,0,41.3,54,54,33.7,0
913.627,14.4,0,-10.9,0,212,0,0,0,0,0,0,80.5,6,68,234.95,234.95,11.4,11.5,8.07,8.7,219,697.7,2196,0,0,0,0,41.3,54.6,54.6,33.7,0
913.727,14.4,0,-10.9,0,212,0,0,0,0,0,0,80.5,6,68,234.95,234.95,11.4,11.5,8.09,8.6,219,706,2199,0,0,0,0,41.3,54,54,33.7,0
913.826,14.4,0,-10.9,0,212,0,0,0,0,0,0,80.5,6,68,234.95,234.95,11.4,11.5,8.08,8.6,219,712.3,2194,0,0,0,0,41.3,54.3,54.3,33.7,0
913.927,14.4,0,-10.9,0,212,0,0,0,0,0,0,80.1,6,68,234.95,234.95,11.4,11.5,8.05,8.6,219,714.2,2195,0,0,0,0,41.3,54,54,33.7,0
914.026,14.4,0,-10.9,0,212,0,0,0,0,0,0,80.5,6,68,234.95,234.95,11.4,11.5,8.05,8.6,219,719,2189,0,0,0,0,41.3,54.3,54.3,33.7,0
914.126,14.4,0,-10.9,0,210,0,0,0,0,0,0,80.6,6,68,234.95,234.95,11.4,11.5,8,8.6,219,722.5,2177,0,0,0,0,41.3,54,54,33.7,0
914.231,14.4,0,-10.9,0,210,0,0,0,0,0,0,80.3,6,68,234.95,234.95,11.3,11.5,7.97,8.6,219,723.3,2173,0,0,0,0,41.3,54.1,54.1,33.8,0
914.337,14.4,0,-10.9,0,210,0,0,0,0,0,0,80.6,6,68,234.95,234.95,11.4,11.5,7.99,8.5,219,726.3,2163,0,0,0,0,41.3,54.1,54.1,33.8,0
914.448,14.4,1.7,-10.9,0,210,0,0,0,0,0,0,80.5,6,68,234.95,234.95,11.4,11.8,7.96,8.5,219,731.2,2156,0,0,0,0,41.3,54.7,54.7,33.7,0
914.556,14.4,2.9,-10.9,0,210,0,0,0,0,0,0,79.2,6,68,234.95,234.95,11.5,11.8,8.02,8.6,219,690.5,2152,0,0,14.7,0,41.3,54,54,33.7,0
914.657,14.4,3.4,-10.9,0,210,0,0,0,0,0,0,76.9,6,68,108.26,193.21,11.5,11.8,7.99,8.6,219,705.4,2140,0,0,14.2,0,41.3,54.3,54.3,33.7,0
914.767,14.4,4.9,-11,0,210,0,0,0,0,0,0,75.5,6,68,39.68,56.6,11.6,11.8,7.94,8.6,219,703.9,2144,0,0,16.3,0,41.3,54,54,33.7,0
914.872,14.4,5.3,-11,0,210,0,0,0,0,0,0,74.3,6,68,24.55,28.75,11.6,11.8,8.02,8.6,219,686.6,2142,0,0,21.3,0,41.3,54,54,33.7,0
914.976,14.4,5.9,-11,0,208,0,0,0,0,0,0,73.2,6,68,18.87,21.32,11.7,11.8,8.06,8.6,219,669.1,2140,0,0,23.1,0,41.3,54.6,54.6,33.7,0
915.086,14.4,6.2,-11,0,208,0,0,0,0,0,0,71.4,6,68,16.78,18.79,11.6,11.8,8.03,8.6,219,659.1,2130,0,0,25.3,0,41.3,54,54,33.8,0
915.196,14.4,6.2,-11,0,208,0,0,0,0,0,0,70,6,68,15.76,17.18,11.6,11.8,7.98,8.5,219,658.5,2127,0,0,25.5,0,41.3,54,54,33.8,0
915.306,14.4,6.8,-11,0,208,0,0,0,0,0,0,68.1,6,68,15.4,16.56,11.6,11.8,7.99,8.5,219,650.6,2130,0,0,27.7,0,41.3,54.6,54.6,33.8,0
915.408,14.4,7.1,-11.1,0,208,0,0,0,0,0,0,66.8,6,68,15.2,15.93,11.6,11.8,7.95,8.5,219,644.9,2132,0,0,31.1,0,41.3,54.3,54.3,33.8,0
915.515,14.4,7.4,-11,0,208,0,0,0,0,0,0,64.2,6,68,14.97,15.65,11.8,11.9,8.05,8.6,219,640.5,2122,0,0,31.8,0,41.3,54.3,54.3,33.7,0
915.616,14.4,7.4,-11,0,208,0,0,0,0,0,0,61.9,6,68,14.74,15.4,11.9,11.9,8.13,8.6,219,647.9,2119,0,0,32,0,41.3,54.3,54.3,33.7,0
