﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1861.546,14.2,8.2,-10,0.1,0,198,0,0,0,0,0,0,0,72.9,2,6,79,14.38,14.07,15.1,15.1,6.74,221,777.1,1381,0.9,0.9,3.5,45.6,0,57.2,0
1861.647,14.2,8.2,-10,0,0,198,0,0,0,0,0,0,0,72.5,2,6,79,14.41,14.34,15.1,15,6.75,221,767.7,1383,1.2,2.4,3.4,45.5,0,56.2,0
1861.748,14.2,8.4,-10,0,0,199,0,0,0,0,0,0,0,72.3,2,6,79,14.44,14.64,15,15.3,6.69,221,771.2,1380,1.5,3.7,3.4,45,0,57.2,0
1861.848,14.2,8.4,-10,0,0,199,0,0,0,0,0,0,0,72.3,2,6,79,14.48,14.9,15.1,15.2,6.74,221,768.2,1385,1.6,4.7,3.5,45.3,0,57.1,0
1861.948,14.2,8.4,-9.9,0,0,199,0,0,0,0,0,0,0,72.3,2,6,79,14.51,14.96,15.2,15.2,6.8,221,763.2,1384,1.6,4.1,3.5,45.9,0,56.5,0
1862.047,14.2,8.2,-10,0,0,199,0,0,0,0,0,0,0,72,2,6,79,14.58,14.81,15.1,14.9,6.78,221,756.6,1383,1.8,2.8,3.4,45.6,0,56.9,0
1862.147,14.2,8.2,-10,0,0,199,0,0,0,0,0,0,0,72.3,2,6,79,14.67,14.61,15,14.9,6.73,221,765.6,1382,1.6,1,3.4,45.1,0,56.5,0
1862.253,14.2,7.9,-10,0,0,199,0,0,0,0,0,0,0,72.7,2,6,79,14.76,14.46,15,15.1,6.7,221,769.7,1383,1.9,0.6,3.4,44.6,0,57.1,0
1862.362,14.2,7.6,-10,0,0,199,0,0,0,0,0,0,0,73,2,6,79,14.79,14.17,14.8,14.2,6.65,221,759.2,1384,1.7,-0.2,3.3,44.1,0,56.3,0
1862.472,14.2,7.6,-10.1,0,0,199,0,0,0,0,0,0,0,73,2,6,79,14.76,13.98,14.5,14.2,6.52,221,754.1,1385,1,-0.6,3.2,42.3,0,56.3,0
1862.571,14.2,7.6,-10.1,0,0,199,0,0,0,0,0,0,0,72.5,2,6,79,14.76,13.84,14.4,14.3,6.42,221,746.4,1383,0.8,-0.1,3.2,41.1,0,56.3,0
1862.683,14.2,5.8,-10.2,0,0,199,0,0,0,0,0,0,0,72.3,2,6,79,14.71,13.78,14.1,13.4,6.33,221,735.8,1379,0.5,0.2,3.1,39.6,0,56.5,0
1862.791,14.2,3.9,-10.3,0,0,199,0,0,0,0,0,0,0,72.5,2,6,79,14.67,13.82,13.8,13,6.2,221,728.5,1387,-0.2,0.7,3,37.4,0,56.5,0
1862.892,14.2,4.2,-10.4,0,0,199,0,0,0,0,0,0,0,72.3,2,6,79,14.67,13.94,13.3,12.4,5.95,221,719.3,1372,-0.3,0.8,2.8,31.2,0,56.7,0
1863.003,14.2,3.9,-10.5,0,0,199,0,0,0,0,0,0,0,72.3,2,6,79,14.63,14.13,12.7,12.4,5.74,221,717.3,1387,-0.8,1.3,2.8,24.7,0,57.7,0
1863.112,14.2,1.7,-10.5,0,0,199,0,0,0,0,0,0,0,72.3,2,6,79,14.64,14.27,12.4,12.4,5.55,221,715.7,1378,-0.7,1.8,2.9,18.2,0,56.7,0
1863.222,14.2,1.7,-10.5,0,0,199,0,0,0,0,0,0,0,72.5,2,6,79,14.64,14.31,12.4,12.4,5.5,221,705.3,1374,-0.7,1.4,2.9,12.2,0,57.5,0
1863.332,14.2,1.7,-10.6,0,0,199,0,0,0,0,0,0,0,71.8,2,6,79,14.68,14.41,12.3,12.4,5.5,221,708.5,1382,-0.5,1.9,2.9,11.5,0,57.9,0
1863.441,14.2,1.4,-10.6,0,0,199,0,0,0,0,0,0,0,72.2,2,6,79,14.79,14.76,12.3,12.4,5.48,221,707.9,1381,0,4.4,2.9,10.6,0,57.5,0
1863.554,14.2,0,-10.6,0,0,199,0,0,0,0,0,0,0,73,2,6,79,14.91,14.96,12.2,12.4,5.45,221,718.6,1377,1.2,5.1,2.9,7.4,0,57.1,0
1863.684,14.2,0,-10.6,0,0,199,0,0,0,0,0,0,0,72.9,2,6,79,15.27,15,12.1,12.4,5.35,221,716.9,1378,3.5,5.3,3,5,0,56.7,0
1863.802,14.2,0,-10.6,0,0,199,0,0,0,0,0,0,0,72.5,2,6,79,15.39,15,12.1,12.4,5.37,221,720.3,1378,4.5,5.2,3,5,0,56.7,0
1863.912,14.2,0,-10.6,0,0,199,0,0,0,0,0,0,0,72.5,2,6,79,15.27,14.87,12.1,12.4,5.36,221,728,1373,3,4.6,3,5,0,56.7,0
1864.021,14.2,0,-10.6,0,0,199,0,0,0,0,0,0,0,72.5,2,6,79,15.1,14.6,12.1,12.3,5.37,221,742.7,1380,0,0,3,0,0,56.7,0
1864.131,14.2,0,-10.6,0,0,199,0,0,0,0,0,0,0,72.5,2,6,79,14.83,14.31,11.7,12.3,5.22,221,779.1,1380,0,0,3,0,0,57.7,0
1864.242,14.2,0,-10.5,0,0,199,0,0,0,0,0,0,0,72.7,2,6,79,15.07,14.43,11.7,12.3,5.2,221,774.3,1378,0,0,3.1,0,0,56.7,0
1864.354,14.2,0,-10.5,0,0,201,0,0,0,0,0,0,0,72.9,2,6,79,18.24,16.61,11.9,12.3,5.26,221,770.9,1374,0,0,3,0,0,57.7,0
1864.462,14.2,0,-10.4,0,0,199,0,0,0,0,0,0,0,72.9,2,6,79,23.82,21.02,11.9,12.3,5.25,221,768.6,1371,0,0,3,0,0,56.7,0
1864.573,14.2,0,-10.4,0,0,201,0,0,0,0,0,0,0,73,2,6,79,30.03,27.18,11.9,12.3,5.28,221,766,1369,0,0,3,0,0,57.1,0
1864.678,14.2,0,-10.4,0,0,201,0,0,0,0,0,0,0,73.2,2,6,79,37.36,38.65,12,12.3,5.32,221,765.6,1369,0,0,3,0,0,57.9,0
1864.795,14.2,0,-10.3,0,0,201,0,0,0,0,0,0,0,73.2,2,6,79,53.45,50.15,12.1,12.3,5.36,221,763.1,1368,0,0,3,0,0,57.9,0
1864.897,14.2,0,-10.3,0,0,201,0,0,0,0,0,0,0,73.2,2,6,79,70.04,74.53,12.2,12.3,5.37,221,760.1,1365,0,0,3,0,0,57.5,0
1865.001,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.4,2,6,79,93.94,93.41,12.3,12.3,5.4,221,758.7,1364,0,0,3,0,0,57.1,0
1865.114,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.4,2,6,79,122.65,114.32,12.2,12.3,5.36,221,758.1,1360,0,0,2.9,0,0,57.1,0
1865.221,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.4,2,6,79,183.06,181.29,12.2,12.3,5.36,221,756.4,1360,0,0,2.9,0,0,56.7,0
1865.331,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.6,2,6,79,209.79,228.11,12.1,12.3,5.34,221,754.9,1358,0,0,2.8,0,0,56.8,0
1865.442,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.6,2,6,79,234.95,234.95,12.1,12.3,5.32,221,751,1356,0,0,2.9,0,0,57.2,0
1865.551,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.7,2,6,79,234.95,112.29,12.1,12.3,5.29,221,749.7,1351,0,0,2.9,0,0,57.6,0
1865.648,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.6,2,6,79,234.95,234.95,12.1,12.3,5.28,221,749.4,1351,0,0,2.9,0,0,57.2,0
1865.752,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.7,2,6,79,234.95,234.95,12.1,12.3,5.28,221,748,1350,0,0,2.9,0,0,57.2,0
1865.863,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.7,2,6,79,234.95,234.95,12.1,12.3,5.27,221,747.7,1349,0,0,2.9,0,0,57.2,0
1865.974,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.9,2,6,79,234.95,234.95,12.1,12.3,5.26,221,746.8,1347,0,0,2.9,0,0,57.8,0
1866.083,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.9,2,6,79,234.95,234.95,12.1,12.3,5.26,221,743.4,1344,0,0,2.9,0,0,56.8,0
1866.191,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.9,2,6,79,234.95,234.95,12.1,12.3,5.25,221,740.1,1342,0,0,3,0,0,56.8,0
1866.302,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,73.9,2,6,79,234.95,234.95,12.1,12.3,5.25,221,739.9,1339,0,0,2.9,0,0,56.8,0
1866.413,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.1,2,6,79,234.95,234.95,12.1,12.3,5.25,221,739.5,1338,0,0,2.9,0,0,56.8,0
1866.522,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.1,2,6,79,234.95,234.95,12.2,12.3,5.27,221,738.7,1335,0,0,3,0,0,56.8,0
1866.631,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.1,2,6,79,234.95,234.95,12.2,12.4,5.27,221,736.3,1333,0,0,2.9,0,0,58,0
1866.743,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.1,2,6,79,234.95,234.95,12.2,12.4,5.26,221,734.9,1332,0,0,2.9,0,0,58.4,0
1866.853,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.1,2,6,79,234.95,234.95,12.2,12.4,5.24,221,735.2,1329,0,0,2.9,0,0,58.4,0
1866.962,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.1,2,6,79,234.95,234.95,12.2,12.4,5.24,221,734,1329,0,0,2.9,0,0,58,0
1867.071,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.3,2,6,79,234.95,234.95,12.2,12.4,5.23,221,731.2,1327,0,0,2.9,0,0,56.8,0
1867.181,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.3,2,6,79,234.95,234.95,12.2,12.4,5.22,221,733.5,1323,0,0,2.9,0,0,57.2,0
1867.291,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.3,2,6,79,234.95,234.95,12.2,12.4,5.21,221,731.5,1319,0,0,2.9,0,0,56.8,0
1867.392,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.3,2,6,79,234.95,234.95,12.2,12.4,5.19,221,730.7,1316,0,0,2.9,0,0,56.8,0
1867.501,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.3,2,6,79,234.95,234.95,12.2,12.4,5.19,221,731.2,1315,0,0,2.9,0,0,57.2,0
1867.611,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.3,2,6,79,234.95,234.95,12.2,12.4,5.18,221,731.2,1313,0,0,2.9,0,0,58,0
1867.712,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.3,2,6,79,234.95,234.95,12.3,12.4,5.2,221,730.4,1311,0,0,2.9,0,0,58.4,0
1867.823,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.3,2,6,79,234.95,234.95,12.3,12.4,5.21,221,731.2,1307,0,0,2.9,0,0,58.8,0
1867.932,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.5,2,6,79,234.95,234.95,12.3,12.4,5.16,221,730.5,1300,0,0,2.9,0,0,58.4,0
1868.043,14.2,0,-10.2,0.1,0,201,0,0,0,0,0,0,0,74.5,2,6,79,234.95,234.95,12.4,12.4,5.17,221,729.1,1293,0,0,2.9,0,0,57.3,0
1868.152,14.2,0,-10.2,0.1,0,201,0,0,0,0,0,0,0,74.5,2,6,79,234.95,234.95,12.4,12.4,5.14,221,727.7,1286,0,0,2.8,0,0,56.9,0
1868.261,14.2,0,-10.2,0.1,0,201,0,0,0,0,0,0,0,74.5,2,6,79,234.95,234.95,12.3,12.4,5.12,221,728,1280,0,0,2.8,0,0,56.9,0
1868.361,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.5,2,6,79,234.95,234.95,12.2,12.4,5.03,221,728.2,1272,0,0,2.8,0,0,56.9,0
1868.472,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.5,2,6,79,234.95,234.95,12.2,12.4,4.97,221,727.4,1264,0,0,2.8,0,0,56.9,0
1868.581,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.5,2,0,79,234.95,234.95,12.2,12.4,4.95,221,727.4,1256,0,0,2.8,0,0,57,0
1868.684,14.2,0,-10.3,0.1,0,201,0,0,0,0,0,0,0,74.6,2,0,79,234.95,234.95,12.2,12.5,4.8,221,728.9,1214,0,0,2.8,0,0,57,0
1868.795,14.2,0,-10.2,0.1,0,201,0,0,0,0,0,0,0,74.5,2,0,79,234.95,234.95,12.4,12.6,4.55,221,727,1134,0,0,2.7,6.3,0,58,0
1868.901,14.2,0,-10.1,0.1,0,201,0,0,0,0,0,0,0,72.9,2,0,79,234.95,234.95,12.7,12.7,4.26,221,702.7,1037,0,0,2.5,20.4,0,58.2,0
1869.007,14.2,0,-10.1,0.1,0,201,0,0,0,0,0,0,0,70.4,2,0,79,234.95,234.95,13,13.6,4.11,221,770.1,982,0,0,2.3,22.9,0,58.9,0
1869.110,14.2,0,-10.1,0.1,0,201,0,0,0,0,0,0,0,70.4,2,0,79,136.12,234.95,13.2,13.4,4.14,221,815.2,965,0,0,2.2,22.3,0,59.4,0
1869.211,14.2,0,-10.1,0.1,0,201,0,0,0,0,0,0,0,71.8,2,0,79,61.65,234.95,13.3,13.6,4.04,221,826,937,0,0,2.1,22.9,0,59.4,0
1869.311,14.2,0,-10.1,0.1,0,201,0,0,0,0,0,0,0,72.7,2,0,79,42.39,147.84,13.2,14.1,3.91,221,833.3,910,0,0,2.1,24.7,0,59.4,0
1869.411,14.2,0,-10,0,0,201,0,0,0,0,0,0,0,73.4,2,0,79,30.9,68.69,13.7,14.9,3.85,221,816.5,878,0,0,2.3,26.8,0,60.4,0
1869.543,14.2,0,-9.8,0,0,201,0,0,0,0,0,0,0,73.7,2,0,79,25.27,43.48,14.5,15.7,3.92,219,766.1,842,0,0,2.3,29,0,61.2,0
1869.651,14.2,0,-9.7,0,0,201,0,0,0,0,0,0,0,73,2,0,79,21.55,31.36,14.9,16,3.92,219,752.6,820,0,0,2.3,30.7,0,60.2,0
1869.752,14.2,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.2,2,0,79,19.5,25.21,15.4,16.4,3.93,219,757.9,799,0,0,2.5,31.4,0,60.6,0
1869.862,14.2,0,-9.6,0,0,201,0,0,0,0,0,0,0,72,2,0,79,18.03,22.6,15.8,16.4,4.01,219,755.3,792,0,0,2.3,31.4,0,60.6,0
1869.970,14.2,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,0,79,17.08,19.8,16,16.7,4.04,219,763.3,783,0,0,2.3,32.5,0,59.4,0
1870.071,14.2,0,-9.5,0,0,201,0,0,0,0,0,0,0,73,2,0,79,16.42,19.06,16.1,16.8,4.04,219,755.7,778,0,0,2.3,33,0,60,0
1870.171,14.2,0,-9.5,0,0,201,0,0,0,0,0,0,0,73,2,0,79,15.92,17.8,16.2,16.9,4.07,219,762.5,779,0,0,2.3,33.6,0,58.6,0
1870.273,14.2,0,-9.5,0,0,201,0,0,0,0,0,0,0,73.2,2,0,79,15.7,17.24,16.2,17,4.06,219,766.1,776,0,0,2.3,33.2,0,57.8,0
1870.382,14.2,0,-9.5,0,0,201,0,0,0,0,0,0,0,73.2,2,0,79,15.42,16.52,16.3,17,4.09,219,770.6,776,0,0,2.5,33.4,0,57,0
1870.491,14.2,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.7,2,0,79,15.17,16.08,16.5,16.8,4.17,219,767.7,783,0,0,2.3,33.2,0,57.4,0
1870.592,14.2,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.2,2,0,79,15.1,15.76,16.4,16.9,4.17,219,767.5,782,0,0,2.3,32.4,0,57.3,0
1870.692,14.2,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.2,2,0,79,14.97,15.55,16.5,16.8,4.19,219,764.8,789,0,0,2.5,31.9,0,57.7,0
1870.801,14.2,0,-9.4,0,0,201,0,0,0,0,0,0,0,71.8,2,0,79,14.91,15.33,16.5,16,4.28,219,765.6,801,0,0,2.3,29.3,0,58.6,0
1870.911,14.2,0,-9.5,0,0,201,0,0,0,0,0,0,0,71.6,2,0,79,14.83,15.19,16.3,15.7,4.24,219,755.1,803,0,0,2.3,28.3,0,59.5,0
1871.012,14.2,0,-9.5,0,0,201,0,0,0,0,0,0,0,72,2,0,79,14.74,15.03,16.1,15.8,4.2,219,756.9,805,0,0,2.2,27.9,0,60.6,0
1871.124,14.2,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,0,79,14.61,14.87,15.9,15.8,4.18,219,760.1,810,0,0,2.3,27.7,0,60.6,0
1871.231,14.2,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,0,79,14.51,14.77,15.8,15.6,4.13,219,759,808,0,0,2.3,27.3,0,60.7,0
1871.331,14.2,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.9,2,0,79,14.44,14.66,15.7,15.6,4.1,219,762.1,807,0,0,2.3,26.9,0,60.7,0
1871.433,14.2,0,-9.6,0,0,201,0,0,0,0,0,0,0,73.2,2,0,79,14.37,14.56,15.6,15.6,4.04,219,751.5,802,-2.7,-0.3,2.2,26.8,0,61.7,0
1871.541,14.2,0,-9.6,-0.1,0,201,0,0,0,0,0,0,0,72.9,2,0,79,14.3,14.47,15.5,15.7,3.99,219,753.4,796,-2.5,0,2.2,26.4,0,60.7,0
1871.648,14.2,0,-9.6,-0.1,0,201,0,0,0,0,0,0,0,72.7,2,0,79,14.24,14.43,15.5,15.7,3.95,219,756.5,789,-2.1,0.5,2.2,26.8,0,60.3,0
1871.762,14.2,0,-9.6,-0.1,0,201,0,0,0,0,0,0,0,72.7,2,0,79,14.2,14.35,15.5,14.8,3.89,219,755.7,778,-1.7,0.5,2.2,26.5,0,60.4,0
1871.863,14.2,0,-9.6,-0.1,0,201,0,0,0,0,0,0,0,73,2,0,79,14.15,14.31,15.4,14.8,3.82,219,751.6,764,-1.7,1,2,26.2,0,59.7,0
1871.972,14.2,0,-9.7,-0.1,0,201,0,0,0,0,0,0,0,73.4,2,0,79,14.17,14.28,15.4,15.1,3.67,219,730.7,740,-1.1,1.3,2,27.2,0,59.7,0
1872.083,14.2,0,-9.7,-0.1,0,201,0,0,0,0,0,0,0,73.2,2,0,79,14.17,14.3,15.4,15.3,3.59,219,711,724,-0.8,1.5,1.9,31.1,0,59.3,0
1872.192,14.2,0,-9.6,-0.1,0,201,0,0,0,0,0,0,0,72.7,2,0,79,14.21,14.34,15.3,15.5,3.51,219,689.1,707,-0.7,1.5,1.9,36.4,0,59.3,0
1872.302,14.2,0,-9.6,-0.1,0,201,0,0,0,0,0,0,0,72.2,2,0,79,14.3,14.43,15.4,15.6,3.57,219,673.1,719,-0.5,1.8,1.9,34.2,0,58.9,0
1872.412,14.2,0,-9.6,-0.1,0,201,0,0,0,0,0,0,0,72.2,2,0,79,14.4,14.51,15.4,15.5,3.52,219,694.6,708,-0.3,1.7,1.9,36.5,0,58.1,0
1872.523,14.2,0,-9.6,-0.1,0,201,0,0,0,0,0,0,0,72.5,2,0,79,14.54,14.68,15.4,15.8,3.57,221,694.7,715,-0.2,2.1,1.9,35.2,0,57.7,0
1872.633,14.2,0,-9.6,-0.1,0,201,0,0,0,0,0,0,0,72.3,2,0,79,14.71,14.84,15.5,15.7,3.61,221,698.6,724,0.1,2.6,1.9,32.7,0,58.1,0
1872.743,14.2,0,-9.6,-0.1,0,203,0,0,0,0,0,0,0,71.6,2,0,79,14.94,15.03,15.3,15.6,3.52,221,712.6,708,0.8,2.8,1.8,36.7,0,59.6,0
1872.851,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,71.6,2,0,79,15.2,15.16,15.2,15.4,3.54,221,723.3,718,1.1,3.2,1.8,32.1,0,58.5,0
1872.958,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72,2,0,79,15.34,15.26,15.3,15.5,3.54,221,731.5,718,1.1,3.1,1.8,34.3,0,58.9,0
1873.067,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72.5,2,0,79,15.42,15.36,15.2,15.6,3.52,221,729.6,716,1.2,3.6,1.8,33.6,0,58.9,0
1873.172,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72.7,2,0,79,15.53,15.43,15.1,15.7,3.5,221,740.3,715,1.7,3.6,1.8,33.7,0,58.1,0
1873.284,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72.7,2,0,79,15.53,15.47,15.1,15.9,3.5,221,756.6,716,1.6,3.5,1.8,36.5,0,57.7,0
1873.393,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72.9,2,0,79,15.56,15.55,15.1,16,3.52,221,759.1,719,2,3.6,1.8,34.2,0,57.2,0
1873.502,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72.5,2,0,79,15.53,15.55,15.1,16,3.52,221,758.8,727,2,3.8,1.9,32.9,0,57.6,0
1873.613,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72.2,2,0,79,15.53,15.5,15.2,16,3.64,221,761,738,2,3.7,1.9,31.6,0,57.2,0
1873.724,14.2,0,-9.6,-0.1,0,203,0,0,0,0,0,0,0,72,2,0,79,15.49,15.43,15.3,15.7,3.61,221,767.8,730,1.9,3.9,1.9,31.1,0,57.7,0
1873.833,14.2,0,-9.6,-0.1,0,203,0,0,0,0,0,0,0,72,2,0,79,15.42,15.26,15.4,15.6,3.66,221,772.6,736,2.4,4.1,1.9,30.2,0,57.3,0
1873.942,14.2,0,-9.6,-0.1,0,203,0,0,0,0,0,0,0,72.5,2,0,79,15.27,15.11,15.5,15.6,3.68,221,773.5,736,2.1,4.2,1.9,30.9,0,58.3,0
1874.047,14.2,0,-9.6,-0.1,0,203,0,0,0,0,0,0,0,72.9,2,0,79,15.27,15.11,15.5,16,3.7,221,768.8,739,2.3,4.3,1.9,30.8,0,58.2,0
1874.153,14.2,0,-9.6,-0.1,0,203,0,0,0,0,0,0,0,73,2,0,79,15,14.77,15.5,15.6,3.72,221,736,742,2.3,4,1.9,30,0,57.3,0
1874.261,14.2,0,-9.6,-0.1,0,203,0,0,0,0,0,0,0,72.7,2,0,79,14.89,14.61,15.5,15.3,3.69,221,714.9,734,2.3,4.3,1.9,29.4,0,57.3,0
1874.372,14.2,0,-9.6,-0.1,0,203,0,0,0,0,0,0,0,72.2,2,0,79,14.79,14.5,15.4,15.5,3.64,221,712.3,731,2.5,4.3,1.9,30.1,0,57.3,0
1874.483,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72,2,0,79,14.68,14.43,15.3,15.3,3.64,221,717.3,734,2.6,4.4,1.8,29.4,0,57.3,0
1874.588,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72.2,2,0,79,14.6,14.34,15.2,15.3,3.64,221,718.5,736,2.7,4.4,1.8,29.4,0,58.3,0
1874.707,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72.7,2,0,79,14.51,14.28,15.2,15.3,3.58,221,716.8,732,2.7,4.7,1.8,29.3,0,57.7,0
1874.807,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72.5,2,0,79,14.44,14.23,15.2,15.4,3.53,221,729.4,720,2.9,4.7,1.8,32,0,57.8,0
1874.907,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72,2,0,79,14.4,14.18,15.2,15.3,3.52,221,730.5,719,2.8,4.6,1.8,32.4,0,57.8,0
1875.008,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72.2,2,0,79,14.35,14.17,15.2,15.4,3.52,221,737.2,719,2.8,4.5,1.8,33.3,0,57.8,0
1875.108,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72.5,2,0,79,14.31,14.17,15.3,15.4,3.55,221,743.3,720,3,4.3,1.8,32.1,0,57.4,0
1875.206,14.2,0,-9.7,-0.1,0,203,0,0,0,0,0,0,0,72.9,2,0,79,14.3,14.21,15.3,15.5,3.53,221,731,715,3.3,4.3,1.8,34.5,0,57.8,0
1875.313,14.2,0,-9.6,-0.1,0,203,0,0,0,0,0,0,0,72.5,2,0,79,14.28,14.27,15.3,15.6,3.52,221,715.4,712,3.4,4.1,1.8,35.6,0,57.8,0
1875.423,14.2,0,-9.6,-0.1,0,203,0,0,0,0,0,0,0,72.2,2,0,79,14.28,14.35,15.4,15.6,3.57,221,697.9,715,3.4,4.2,1.8,34.9,0,57.8,0
1875.527,14.2,0,-9.6,-0.1,0,203,0,0,0,0,0,0,0,72.2,2,0,79,14.3,14.44,15.4,15.8,3.51,221,682.9,706,3.5,4.2,1.8,37.2,0,58.8,0
1875.627,14.2,0,-9.4,-0.1,0,203,0,0,0,0,0,0,0,72.3,2,0,79,14.35,14.5,16.4,15.7,3.65,221,688.2,722,3.6,4.2,2.8,42.4,0,57.3,0
1875.728,14.2,0,-9.4,-0.1,0,203,0,0,0,0,0,0,0,72.5,2,0,79,14.43,14.56,16.4,16.9,3.89,221,689.4,725,3.8,4.1,1.9,41.1,0,58.6,0
1875.919,14.2,1,-9.4,-0.1,0,203,0,0,0,0,0,0,0,72.5,2,0,79,14.58,14.73,16.6,18.9,4.18,221,703.3,790,4.4,4.4,2.8,42.2,0,58.2,0
1876.027,14.2,3.5,-9.2,-0.1,0,203,0,0,0,0,0,0,0,72.3,2,0,79,14.68,14.81,17.6,19.2,4.78,221,699.1,843,4.8,4.8,2.6,45.4,0,58.8,0
1876.127,14.2,7,-9,-0.1,0,203,0,0,0,0,0,0,0,72.3,2,0,79,14.79,14.93,18.9,22.4,5.39,221,695.3,903,5.2,5.2,3.7,53,0,57.7,0
1876.232,14.2,7.6,-8.3,-0.1,0,203,0,0,0,0,0,0,0,72.2,2,0,79,14.81,14.96,22.1,22.6,6.6,221,683.1,934,4.9,5.4,3.8,64.9,0,57.6,0
1876.343,14.2,7.5,-8.2,-0.1,0,203,0,0,0,0,0,0,0,72,2,0,79,14.81,15,22.1,21.6,6.35,221,696.3,888,4.2,5.1,3.4,64.6,0,56.5,0
1876.448,14.2,8.1,-8.3,-0.1,0,203,0,0,0,0,0,0,0,72.2,2,0,79,14.71,14.93,21.9,22.5,6.24,221,723.2,882,3.7,4.1,3.2,69.1,0,57.8,0
1876.549,14.2,10.8,-7.9,-0.1,0,203,0,0,0,0,0,0,0,72.3,2,0,79,14.56,14.81,23.8,27.8,6.76,221,746.4,918,3,4,5.1,74.2,0,56.7,0
1876.653,14.2,11.8,-7.2,-0.1,0,203,0,0,0,0,0,0,0,72.7,2,0,81,14.38,14.54,27.7,29.4,8.3,221,755.7,941,2.1,2.8,4.6,89.4,0,56.2,0
