﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
415.140,14.1,24.8,-1.1,2.2,0,217,0,0,0,0,0,0,0,71.8,2,3,90,13.88,15.09,58.9,58.7,57.69,228,804.5,3031,-6.1,0.9,16.4,219.4,0,29.6,0
415.249,14.1,24.9,-1.1,2.1,0,217,0,0,0,0,0,0,0,72.7,2,3,90,14.27,15.09,58.5,58.6,57.72,228,788.5,3055,-7.4,4.2,16.7,218,0,29.3,0
415.348,14.1,25.2,-1.2,2.1,0,217,0,0,0,0,0,0,0,71.8,2,3,90,14.76,14.3,58.3,59.4,58.08,228,803.9,3083,-6,2.4,16.7,218,0,29.2,0
415.459,14.1,25.3,-1.1,2.1,0,217,0,0,0,0,0,0,0,71.8,2,3,90,15.37,14.4,59.7,59.3,60.06,228,783.5,3113,-3.1,1.4,17.4,222.6,0,28.9,0
415.560,14.1,25.9,-1.1,2,0,217,0,0,0,0,0,0,0,70.4,2,3,90,15.03,15.06,60.1,61.4,60.75,228,799.6,3138,-0.3,4.9,17.8,224.1,0,28.8,0
415.660,14.1,26.5,-1.1,2,0,217,0,0,0,0,0,0,0,70,2,3,90,14.44,14.77,61.7,62.1,63.23,228,832.1,3168,-1.2,7.4,18.2,231.1,0,28.6,0
415.769,14.1,27.6,-0.7,1.9,0,217,0,0,0,0,0,0,0,72,2,3,90,14.5,14.24,67.8,68.1,69.86,228,882.9,3202,-2.6,4.2,20.8,251.8,0,28.5,0
415.879,14.1,28.2,-0.6,2.1,0,217,0,0,0,0,0,0,0,72.3,2,3,90,14.86,14.84,71.3,70.9,74.54,228,1090.3,3229,1,5.5,21.4,264.6,0,28.4,0
415.978,14.1,28.8,-0.6,2.2,0,217,0,0,0,0,0,0,0,73.6,2,3,90,14.35,14.61,72.5,73.6,76.35,228,1305.8,3263,-0.1,4.9,20.9,268.5,0,28.4,0
416.073,14.1,30.1,0,2,0.4,217,0,0,0,0,0,0,0,74.6,2,3,90,14.48,14.4,78.7,79.7,83.87,228,1353,3293,0.1,4.2,23.8,288.5,0,29.7,0
416.180,14.1,31,0.7,1.9,1.1,217,0,0,0,0,0,0,0,73.2,2,3,90,14.34,14.33,83.5,84.5,89.77,228,1544,3324,-0.8,3.5,28.9,302.7,0,28.9,0
416.279,14.1,32.8,1.6,1.9,1.9,217,0,0,0,0,0,0,0,74.1,2,3,90,14.48,14.66,90.1,94.2,97.03,228,1689.3,3364,-0.3,5.4,49.7,324.5,0,30.5,0
416.378,14.1,39.2,2.1,2.2,6.6,217,0,0,0,0,0,0,0,74.8,2,3,90,14.68,14.38,93.7,131.2,102.97,228,1945.9,3401,2.5,5.8,78.7,338.8,0,95.7,0
416.479,14.1,42.8,2.8,3,9.7,217,0,0,0,0,0,0,0,72.7,2,3,90,13.88,14.3,98.4,152.5,109.41,228,2198,3443,3.1,9.6,80.5,355.6,0,97.1,0
416.579,14.1,47.5,3.8,4,12.4,217,0,0,0,0,0,0,0,74.5,2,3,90,13.52,13.95,105.5,174,118.3,228,2459.9,3478,2.6,10.8,81.1,383.8,0,96.7,0
416.679,14.1,52.2,5.3,5.4,15.6,217,0,0,0,0,0,0,0,73.9,2,3,90,13.51,13.87,114.6,196.3,129.8,228,2683.2,3520,2.9,12.3,81.1,412.8,0,95.9,0
416.774,14.1,54.3,6.6,6.9,16.2,217,0,0,0,0,0,0,0,79.9,2,3,90,13.25,13.29,122.8,205,141.41,228,2924.2,3568,1.7,10.1,81,439.1,0,95.9,0
416.873,14.1,59.8,7.9,8.5,16.1,217,0,0,0,0,0,0,0,81.7,2,3,90,13.62,13.68,131,205.4,152.93,228,2877.1,3612,1.9,10.1,81,452.7,0,96.6,0
416.979,14.1,65.5,10,10.2,16,217,0,0,0,0,0,0,0,67.7,2,3,90,12.96,12.95,143.9,205.2,162.59,228,2947.8,3666,-1.4,6.8,81,471.7,0,95.9,0
417.079,14.1,70.1,11,11.6,15.9,219,0,0,0,0,0,0,0,82.4,2,3,90,13.14,13.09,148.9,205,179.24,228,2892.7,3719,0.4,7.6,81,506.6,0,94,0
417.199,14.1,70,12,12.8,15.8,217,0,0,0,0,0,0,0,84.9,2,3,90,12.85,12.68,153.3,204.7,187.27,228,2804.2,3783,0.6,6.4,81,517.8,0,70.5,0
417.299,14.1,69.9,12.7,13.5,15.7,217,0,0,0,0,0,0,0,68.1,2,3,90,12.63,12.66,156.8,204.5,194.8,228,2765.5,3838,0.4,6.6,81,525.1,0,56.8,0
417.399,14.1,68.3,13.5,14.1,15.6,217,0,0,0,0,0,0,0,76.2,2,3,90,12.68,12.72,160.2,204.2,201.61,228,2644.4,3896,1.5,7.5,81,535.3,0,54.2,0
417.498,14.1,63.3,14.2,14.4,15.5,217,0,0,0,0,0,0,0,72,2,3,90,13.11,12.98,164.7,204,210.69,228,2560.3,3957,4.7,9.3,81,549.3,0,53.5,0
417.598,14.1,0,14.2,14.7,4.1,217,0,0,0,0,0,0,0,73.7,2,3,90,12.4,12.38,165,103.2,212.57,228,2486.2,3999,1.5,6.7,72.4,534.6,0,31.6,0
417.699,14.1,0,7.3,18.3,0,219,0,0,0,0,0,0,0,79.6,2,3,90,12.59,12.75,112.3,67,151.57,228,2626.4,3974,2.3,8.2,11.4,339,0,35.5,0
417.799,14.1,0,-5.6,12.9,0,217,0,0,0,0,0,0,0,82.6,2,0,91,13.25,16.49,40.8,11.9,55.82,228,2365.1,4061,0,0,7.5,0,0,66.5,0
417.900,14.1,0,-10.6,8,0,219,0,0,0,0,0,0,0,80.5,2,0,91,23.35,25.18,13,11.8,17.39,228,2405,3905,0,0,2.1,0,0,65.6,0
417.999,14.1,38.9,-10.4,4.2,5.4,217,0,0,0,0,0,0,0,80.1,2,0,91,39.24,37.1,14.5,109.2,15.98,228,2364.2,3803,0,0,15.4,45.5,0,57.3,0
418.099,14.1,47,0.5,2.1,16.3,219,0,0,0,0,0,0,0,73.4,2,4,91,22.26,33.57,73.7,170.1,80.69,228,1972.3,3383,0,0,78.2,269.9,0,96.3,0
418.200,14.1,45.2,0.5,4.2,13.2,217,0,0,0,0,0,0,0,64.9,2,4,91,14.34,14.61,75.5,161.8,78.31,228,1551.4,3221,-5.1,0,80.4,276.5,0,95.6,0
418.300,14.1,45.4,5.2,5.4,12,219,0,0,0,0,0,0,0,56.4,2,4,91,15.9,17.74,106.7,163.8,110.52,228,1121.1,3253,8.9,17.3,81,379.8,0,95.9,0
418.409,14.1,42.6,6.2,7.1,10.6,219,0,0,0,0,0,0,0,57.8,2,4,91,13.82,13.78,115,156.4,119.69,228,1874.1,3221,1.7,9.2,81,410.7,0,77.4,0
418.519,14.1,0,8.4,8.8,1.8,219,0,0,0,0,0,0,0,73.2,2,4,91,14.61,14.79,133.7,74.7,140.37,228,1980.9,3246,7.8,15.8,47.3,454.5,0,25.3,0
418.617,14.1,0,-1.3,10.7,0,219,0,0,0,0,0,0,0,93.4,2,4,91,14.13,13.67,63.7,40.3,68.54,228,2850.1,3119,5.1,10.6,3.5,212,0,35.5,0
418.717,14.1,0,-8.4,8.1,0,219,0,0,0,0,0,0,0,78.5,2,0,91,15.59,15.16,24.8,11.3,26.96,228,2563.9,3202,17.1,20,4.1,89.1,0,59.6,0
418.819,14.1,0,-10.9,5.4,0,219,0,0,0,0,0,0,0,80.1,2,0,91,13.55,13.18,11.8,11.2,12.45,228,2579.3,3093,0,0,2.5,0,0,59.4,0
418.920,14.1,0,-11,3.6,0,219,0,0,0,0,0,0,0,79.6,2,0,91,16.91,17.35,10.4,11.2,9.86,228,2586.3,2950,0,0,5.3,0,0,58.7,0
419.024,14.1,0,-10.8,2.5,0,219,0,0,0,0,0,0,0,79.7,2,0,91,34.06,26.73,10.4,11.3,9.19,228,2578.8,2734,0,0,5.1,0,0,57.6,0
419.129,14.1,0,-10.7,1.9,0,217,0,0,0,0,0,0,0,81.2,2,5,91,53.69,37.13,11,11.3,9.87,228,2558.3,2797,0,0,5,0,0,56.9,0
419.228,14.1,0,-10.6,1.6,0,217,0,0,0,0,0,0,0,82.2,2,5,91,96.54,91.87,11,11.3,9.78,228,2524,2755,0,0,5,0,0,57.5,0
419.339,14.1,0,-10.6,1.2,0,217,0,0,0,0,0,0,0,84,2,5,91,158.09,176.53,11.1,11.3,9.86,228,2206,2753,0,0,4.9,0,0,57,0
419.449,14.1,0,-10.6,1,0,219,0,0,0,0,0,0,0,82.2,2,0,91,232.99,234.95,11,11.3,9.56,228,1826,2678,0,0,4.9,0,0,57.4,0
419.555,14.1,0,-10.5,0.8,0,217,0,0,0,0,0,0,0,81.9,2,0,91,234.95,234.95,11.2,11.4,9.11,228,1522.5,2537,0,0,4.8,0,0,56.7,0
419.654,14.1,0,-10.5,0.8,0,217,0,0,0,0,0,0,0,80.8,2,0,91,234.95,234.95,11.5,11.4,8.97,228,1314.8,2414,0,0,4.6,0,0,56.1,0
419.755,14.1,0,-10.5,0.7,0,217,0,0,0,0,0,0,0,79.9,2,6,91,234.95,234.95,11.4,11.4,8.91,228,1345.2,2419,0,0,4.5,0,0,56.5,0
419.860,14.1,0,-10.5,0.6,0,217,0,0,0,0,0,0,0,80.3,2,6,91,234.95,234.95,11.3,11.4,8.83,228,1367,2417,0,0,4.5,0,0,56.5,0
419.968,14.1,0,-10.5,0.5,0,217,0,0,0,0,0,0,0,80.1,2,6,91,234.95,234.95,11.2,11.4,8.78,228,1375.6,2418,0,0,4.5,0,0,56.5,0
420.078,14.1,0,-10.5,0.4,0,217,0,0,0,0,0,0,0,80.3,2,6,91,234.95,234.95,11.3,11.4,8.83,228,1374,2425,0,0,4.6,0,0,55.1,0
420.185,14.1,0,-10.5,0.4,0,217,0,0,0,0,0,0,0,81.2,2,6,91,234.95,234.95,11.3,11.4,8.89,228,1349,2430,0,0,4.6,0,0,55.5,0
420.290,14.1,0,-10.5,0.4,0,217,0,0,0,0,0,0,0,83.1,2,6,91,234.95,234.95,11.3,11.4,8.86,228,1281.3,2430,0,0,4.6,0,0,56.5,0
420.394,14.1,0,-10.5,0.3,0,217,0,0,0,0,0,0,0,82.8,2,6,91,234.95,234.95,11.3,11.4,8.87,228,997.4,2433,0,0,4.6,0,0,55.1,0
