﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1562.499,14.4,13.4,-8.2,0,212,0,0,0,0,0,0,72,3,68,14.14,14.87,22.2,22.9,13.23,14.4,223,706.2,1839,0.1,-1.9,76.3,0,39.5,52.5,52.5,38.4,0
1562.608,14.4,14.1,-8,0,212,0,0,0,0,0,0,72.7,3,68,14.25,14.68,23,23.9,13.84,15.1,223,702.2,1855,0.3,-2.2,79.6,0,39.8,53.8,53.8,38.6,0
1562.714,14.4,14.3,-7.7,0,212,0,0,0,0,0,0,72.9,3,68,14.27,14.41,23.9,25.3,14.19,15.8,223,711.6,1851,-0.2,-2.4,82.4,0,40.1,52.8,52.8,38.9,0
1562.817,14.4,14.6,-7.5,0,212,0,0,0,0,0,0,72.5,3,68,14.37,14.18,24.4,25.2,14.56,16,223,695,1852,-0.3,-2.1,84.3,0,40.1,54,54,38.9,0
1562.918,14.4,14.9,-7.2,0,212,0,0,0,0,0,0,72.3,3,68,14.51,13.95,26.2,26.8,15.64,16.8,223,698.6,1861,-0.3,-3.7,91.4,0,40.6,54.2,54.2,39.4,0
1563.028,14.4,15.1,-6.9,0,212,0,0,0,0,0,0,72.5,3,68,14.63,13.97,26.5,27.5,15.93,17.4,223,705.3,1857,-0.6,-4.1,92.5,0,40.7,54.4,54.4,39.5,0
1563.128,14.4,15.2,-6.8,0,212,0,0,0,0,0,0,72,3,68,14.73,14.17,27,27.3,16.31,17.5,223,694.3,1866,-0.8,-3,94.4,0,40.7,53.7,53.7,39.5,0
1563.230,14.4,15.2,-6.8,0,212,0,0,0,0,0,0,72.7,3,68,14.76,14.37,27.1,26.6,16.4,17.5,223,678.6,1880,-1.3,-2,94.7,0,40.5,54.5,54.5,39.3,0
1563.346,14.4,15.2,-6.8,0,212,0,0,0,0,0,0,72.9,3,68,14.9,14.47,27.1,27.2,16.34,17.6,223,682.9,1867,-0.9,-1.7,94.9,0,40.7,54.6,54.6,39.5,0
1563.448,14.4,15.4,-6.8,0,212,0,0,0,0,0,0,72.3,3,68,14.9,14.47,27.2,27.8,16.4,17.8,223,679,1866,-1.1,-1.9,95.4,0,40.8,53.4,53.4,39.6,0
1563.549,14.4,15.4,-6.7,0,212,0,0,0,0,0,0,72.5,3,68,14.68,14.41,27.3,27.8,16.67,18,223,686.4,1893,-2.1,-3,95.3,0,40.4,53,53,39.2,0
1563.659,14.4,15.4,-6.7,0,212,0,0,0,0,0,0,72.7,3,68,14.44,14.48,27.6,27.8,16.86,18.1,223,672.6,1891,-2.8,-3.8,96.7,0,40.4,54,54,39.2,0
1563.759,14.4,15.4,-6.7,0,212,0,0,0,0,0,0,72.2,3,68,14.24,14.66,27.6,27.8,16.89,18.1,223,677.5,1883,-2.5,-3.5,96.8,0,40.5,53.2,53.2,39.3,0
1563.864,14.4,15.8,-6.6,0,212,0,0,0,0,0,0,72.2,3,68,13.98,14.96,27.9,28.2,16.96,18.3,223,663.2,1899,-2.3,-2.6,97.8,0,39.7,52.4,52.4,38.6,0
1563.969,14.4,15.8,-6.5,0,212,0,0,0,0,0,0,72.5,3,68,13.92,15.03,28.1,29,17.11,18.8,223,666.9,1901,-2.6,-2.1,97.6,0,38.3,51.5,51.5,37.2,0
1564.079,14.4,15.8,-6.3,0,212,0,0,0,0,0,0,72.5,3,68,14.13,14.9,28.2,28.8,17.36,18.9,223,671.8,1895,-1.8,-2.9,99.5,0,38.8,52.4,52.4,37.6,0
1564.178,14.4,15.8,-6.3,0,212,0,0,0,0,0,0,71.8,3,68,14.18,14.57,28.6,28.7,17.74,19,223,682.7,1919,-2.2,-3.4,100.7,0,38.6,51.6,51.6,37.5,0
1564.278,14.4,15.6,-6.3,0,212,0,0,0,0,0,0,72.2,3,68,14.25,14.21,28.4,28.3,17.84,18.8,223,684.9,1921,-2.3,-3.4,99.9,0,39.4,53.3,53.3,38.2,0
1564.381,14.4,15.6,-6.4,0,212,0,0,0,0,0,0,72.5,3,68,14.34,13.82,28.8,28.9,17.71,18.9,223,682.1,1911,-3.1,-5,101.3,0,38.4,51.5,51.5,37.3,0
1564.484,14.4,15.9,-6.4,0,212,0,0,0,0,0,0,72.7,3,68,14.48,13.75,28.4,28.9,17.77,19,223,682.5,1926,-3.5,-6.3,99.7,0,38.3,51.3,51.3,37.1,0
1564.618,14.4,15.9,-6.3,0,212,0,0,0,0,0,0,72.7,3,68,14.58,14,28.3,28.9,17.83,19.2,223,690.4,1939,-3.9,-5.7,99.4,0,38,51.1,51.1,36.8,0
1564.731,14.4,15.9,-6.3,0,212,0,0,0,0,0,0,72.7,3,68,14.66,14.23,28.5,28.8,17.92,19.2,223,692.8,1938,-3.8,-4.8,100.7,0,38.2,51.9,51.9,37.1,0
1564.838,14.4,15.9,-6.3,0,212,0,0,0,0,0,0,72.2,3,68,14.84,14.37,28.5,28.7,17.94,19.2,223,706.6,1938,-0.3,-1.3,100.5,0,38.3,52.1,52.1,37.2,0
1564.950,14.4,15.9,-6.3,0,212,0,0,0,0,0,0,72.7,3,68,14.68,14.41,28.6,28.7,18.16,19.3,223,707.2,1950,-1.2,-1.8,100.8,0,38.2,50.9,50.9,37.1,0
1565.049,14.4,16.2,-6.3,0,212,0,0,0,0,0,0,72.5,3,68,14.4,14.46,28.6,29.5,18.1,19.6,223,701.1,1961,-2.5,-2.8,100.8,0,36.6,50.4,50.4,35.5,0
1565.154,14.4,16.2,-6.2,0,212,0,0,0,0,0,0,72.7,3,68,14.14,14.57,29.2,29.5,18.22,19.8,223,704.6,1950,-2.8,-3.4,102.9,0,36.8,50.5,50.5,35.7,0
1565.258,14.4,16.2,-6.2,0,212,0,0,0,0,0,0,72.5,3,68,14.15,14.73,29.1,29.3,18.58,19.9,223,706.8,1960,-2,-2.9,102.7,0,37,49.7,49.7,35.9,0
1565.365,14.4,16.2,-6.2,0,212,0,0,0,0,0,0,72.5,3,68,14.11,14.84,29.5,29.4,18.75,20,223,699.5,1981,-2.2,-2.9,103.9,0,36.6,49.6,49.6,35.5,0
1565.478,14.4,16.2,-6.2,0,212,0,0,0,0,0,0,72.3,3,68,14.13,14.84,29.2,29.3,18.81,20,223,700.7,1977,-2.3,-3.3,103.2,0,36.7,49.8,49.8,35.6,0
1565.578,14.4,16.2,-6.2,0,212,0,0,0,0,0,0,71.8,3,68,14.02,14.76,29.2,28.7,18.64,19.9,223,709.9,1973,-3.1,-3.7,103.6,0,38,51,51,36.9,0
1565.679,14.4,16.2,-6.3,0,212,0,0,0,0,0,0,72.7,3,68,14.14,14.53,29,29.4,18.79,20.1,223,714.6,1993,-2.6,-3.1,102.1,0,36.4,49.5,49.5,35.3,0
1565.779,14.4,16.2,-6.3,0,212,0,0,0,0,0,0,73.4,3,68,14.3,14.13,29.2,29.4,18.84,20.2,223,701.6,1999,-2.7,-3.1,102.8,0,36.3,50.1,50.1,35.2,0
1565.878,14.4,16.2,-6.3,0,212,0,0,0,0,0,0,72.5,3,68,14.48,13.78,28.7,29.5,18.4,20.2,223,705,1991,-3.5,-5.7,100.8,0,36.2,50,50,35.2,0
1565.979,14.4,16.5,-6.2,0,212,0,0,0,0,0,0,72.5,3,68,14.6,13.88,28.9,30.1,18.89,20.6,223,680.5,2008,-3.2,-5.7,101.8,0,34.8,47.7,47.7,33.8,0
1566.087,14.4,16.8,-5.8,0,212,0,0,0,0,0,0,72.2,3,68,14.79,14.14,29.5,30.6,19.11,21.1,223,686.3,2021,-3,-4.9,104,0,34.8,48.6,48.6,33.7,0
1566.189,14.4,17,-5.5,0,212,0,0,0,0,0,0,72.3,3,68,14.79,14.35,30.3,31.2,19.57,21.5,223,692.8,2011,-3.2,-4.3,107.5,0,34.5,48.3,48.3,33.4,0
1566.289,14.4,17,-5.4,0,212,0,0,0,0,0,0,72.2,3,68,14.66,14.44,30.4,31.1,19.99,21.7,223,693.7,2021,-0.6,-1,108.3,0,34.2,48.3,48.3,33.2,0
1566.397,14.4,17,-5.4,0,212,0,0,0,0,0,0,72,3,68,14.56,14.43,31.1,31.1,20.48,21.8,223,695.9,2040,-1.3,-2.2,110.6,0,33.9,48,48,32.9,0
1566.504,14.4,17,-5.4,0,212,0,0,0,0,0,0,72.7,3,68,14.2,14.57,31.1,31.2,20.48,21.9,223,695.5,2040,-2,-3,110.6,0,33.6,47.8,47.8,32.6,0
1566.609,14.4,17.3,-5.4,0,212,0,0,0,0,0,0,72.5,3,68,14.04,14.7,31.2,31.9,20.35,22.1,223,696.8,2038,-2.2,-3.3,110,0,33.3,47.5,47.5,32.3,0
1566.708,14.4,17.3,-5.3,0,212,0,0,0,0,0,0,72.2,3,68,13.98,15.03,31.4,31.8,20.67,22.4,223,701.1,2053,-2.3,-2.1,111.9,0,33,47.1,47.1,32,0
1566.819,14.4,17.7,-5.2,0,212,0,0,0,0,0,0,72,3,68,14.08,15.11,31.3,32.5,21.26,22.7,223,702.9,2068,-2.2,-1.9,111.7,0,32.6,46.5,46.5,31.6,0
1566.923,14.4,17.9,-4.9,0,212,0,0,0,0,0,0,72.3,3,68,14.15,14.96,32.1,33,21.6,23.3,223,701.6,2068,-2.1,-1.7,115.5,0,32,46,46,31.1,0
1567.029,14.4,17.9,-4.7,0,212,0,0,0,0,0,0,72.2,3,68,14.23,14.54,32.6,33.1,21.61,23.6,223,698.6,2071,-2.3,-1.3,116.8,0,31.6,45.6,45.6,30.7,0
1567.134,14.4,18.1,-4.6,0,212,0,0,0,0,0,0,72.2,3,68,14.44,14.1,33.1,33.6,22.32,24.1,223,693.7,2090,-2,-1.2,119.1,0,31.1,45.3,45.3,30.2,0
1567.238,14.4,18.1,-4.4,0,212,0,0,0,0,0,0,72.3,3,68,14.6,13.9,33,33.8,22.33,24.3,223,692.5,2102,-2.6,-3.1,118.5,0,30.7,44.9,44.9,29.8,0
1567.340,14.4,18.4,-4.3,0,212,0,0,0,0,0,0,72.2,3,68,14.76,14.13,33.8,34.5,22.87,24.7,223,694.2,2097,-2.7,-3,122,0,30.3,44.6,44.6,29.4,0
1567.450,14.4,18.4,-4.1,0,212,0,0,0,0,0,0,72.3,3,68,14.94,14.5,33.5,34.5,22.9,24.9,223,685.2,2105,-2.2,-2,120.8,0,29.9,44.1,44.1,29,0
1567.547,14.4,18.9,-4,0,212,0,0,0,0,0,0,72.7,3,68,14.97,14.68,34.4,34.8,23.72,25.4,223,676.2,2127,-2.1,-1.3,125.2,0,29.5,43.8,43.8,28.6,0
1567.644,14.4,18.9,-3.8,0,212,0,0,0,0,0,0,72.2,3,68,15,14.81,34.6,35.6,24.02,25.9,223,676.9,2139,-2.1,-0.3,125.4,0,29.1,43.2,43.2,28.2,0
1567.750,14.4,18.9,-3.6,0,212,0,0,0,0,0,0,72.5,3,68,14.53,14.93,35.3,35.7,24.44,26.2,223,688.9,2132,-3.3,0,128,0,28.7,42.8,42.8,27.9,0
1567.848,14.4,19.2,-3.6,0,212,0,0,0,0,0,0,72.2,3,68,14.11,15.11,35.9,36.4,24.73,26.7,223,684.3,2140,0.9,3.6,129.7,0,28.3,42.4,42.4,27.5,0
1567.960,14.4,19.2,-3.4,0,212,0,0,0,0,0,0,72.2,3,68,13.74,14.87,35.9,36.3,25.22,27,223,686.2,2169,0.9,4.6,130.4,0,27.9,42,42,27.1,0
1568.063,14.4,19.3,-3.4,0,212,0,0,0,0,0,0,72.9,3,68,13.9,14.4,36.4,36.4,25.66,27.2,223,675,2184,0.2,3.5,132.1,0,27.5,41.6,41.6,26.7,0
1568.164,14.4,19.3,-3.3,0,212,0,0,0,0,0,0,73,3,68,14.23,14.21,36.3,36.2,25.68,27.2,223,674.2,2177,0.3,2.1,132.8,0,27.2,41.3,41.3,26.4,0
1568.264,14.4,19.3,-3.4,0,212,0,0,0,0,0,0,72.9,3,68,14.4,14.46,36.6,36.4,25.56,27.4,223,668.1,2185,0.4,1.2,133,0,26.9,41,41,26.1,0
1568.364,14.4,19.4,-3.4,0,212,0,0,0,0,0,0,72.5,3,68,14.68,14.76,36.2,36.4,25.86,27.6,223,662.5,2210,0.4,2.6,131.5,0,26.6,41,41,25.8,0
1568.464,14.4,19.4,-3.4,0,212,0,0,0,0,0,0,72.5,3,68,14.84,14.84,36.4,36.5,26.23,27.8,223,670.2,2228,-0.4,3.9,132.4,0,26.4,40.7,40.7,25.6,0
1568.563,14.4,19.4,-3.4,0,212,0,0,0,0,0,0,72.7,3,68,14.97,14.6,36.2,36.5,25.83,27.9,223,675.8,2222,-0.2,3.4,131.7,0,26.1,40.5,40.5,25.3,0
1568.668,14.4,19.4,-3.4,0,212,0,0,0,0,0,0,72.5,3,68,15,14.37,36.2,36.5,26.03,28.1,223,681.2,2227,0.1,3.7,131.5,0,25.9,40.2,40.2,25.1,0
1568.769,14.4,19.2,-3.5,0,212,0,0,0,0,0,0,72.2,3,68,14.68,14.21,36.1,35.6,26.53,27.9,223,683.8,2251,0.2,2.2,132.1,0,25.7,40.1,40.1,24.9,0
1568.878,14.4,19.5,-3.6,0,212,0,0,0,0,0,0,72.5,3,68,14.25,14.46,36.2,37,26.56,28.3,223,703.9,2272,-0.4,1.9,131.7,0,25.5,39.9,39.9,24.7,0
1568.977,14.4,19.5,-3.4,0,212,0,0,0,0,-2.7,0,72.5,3,68,13.92,14.93,36,37.1,26.4,28.7,223,697.4,2276,0,2.8,130.6,0,25.2,39.6,39.6,24.5,0
1569.077,14.4,19.6,-3.2,0,212,0,0,0,0,-2.7,0,72.5,3,68,14,15.11,36.6,37.1,27.13,29,223,700.2,2273,-0.7,3,133.4,0,24.9,39.1,39.1,24.1,0
1569.173,14.4,19.6,-3.1,0,212,0,0,0,0,-2.3,0,72.2,3,68,14.24,15.19,37.4,37.3,27.29,29.4,223,706.9,2287,-0.7,4.6,136.1,0,24.5,38.7,38.7,23.8,0
1569.278,14.4,19.6,-3.1,0,212,0,0,0,0,-2.3,0,72.5,3,68,14.4,14.81,37.4,37.6,27.87,29.8,223,704,2310,-0.6,5.2,136.3,0,24.1,38.3,38.3,23.4,0
1569.378,14.4,19.9,-3,0,212,0,0,0,0,-2,0,73.2,3,68,14.44,14.31,38.2,38.8,28.49,30.4,223,713.3,2325,0.7,5.3,139.7,0,23.6,38.1,38.1,22.9,0
1569.493,14.4,20,-2.8,0,212,0,0,0,0,-1.7,0,72.3,3,68,14.63,14.21,38.5,39.2,29.22,31.1,223,725.3,2336,0.3,4.1,140.4,0,23,37.3,37.3,22.3,0
1569.600,14.4,20.2,-2.6,0,212,0,0,0,0,-1.7,0,72.9,3,68,15,14.41,39.2,40,29.66,31.8,223,704.6,2335,0.8,4.4,143.2,0,22.5,37,37,21.8,0
1569.700,14.4,20.2,-2.4,0,212,0,0,0,0,-1.3,0,72.3,3,68,15.16,14.68,40.2,40,30.38,32.3,223,696.3,2340,1.2,5.6,147,0,22.1,36.5,36.5,21.4,0
1569.798,14.4,20.3,-2.4,0,212,0,-2.7,0,0,-1.3,0,72.5,3,68,14.97,14.9,40.1,40.5,30.71,32.8,223,718.1,2360,1.5,6.9,147,0,21.7,36.1,36.1,21,0
1569.908,14.4,20.5,-2.3,0,212,0,-2.7,0,-5.3,-1,0,72,3,68,14.47,14.84,40.5,41.6,31.18,33.4,223,719.6,2387,1.6,7.7,148.3,0,21.3,35.8,35.8,20.6,0
1570.007,14.4,20.6,-2.1,0,212,0,-2.3,0,-5.3,-0.7,0,72.5,3,68,14.13,14.54,41.7,42.1,32.33,34.3,223,728.5,2404,1.6,8,152.1,0,20.9,35.4,35.4,20.3,0
1570.108,14.4,20.6,-2,0,212,0,-2,0,-5,-0.7,0,73.6,3,68,13.91,14.48,42.2,42.3,32.66,34.7,223,736.1,2409,-0.5,6.4,153.4,0,20.6,35,35,20,0
1570.209,14.4,20.6,-2,0,212,0,-2,0,-5,-0.3,0,73,3,68,14.34,14.76,42.5,42.5,32.91,35.2,223,727.3,2413,0.3,5.5,154.4,0,20.3,34.7,34.7,19.7,0
1570.310,14.4,20.4,-2,0,212,0,-1.7,0,-4.7,0,0,72.2,3,68,14.46,15.19,42.1,41.8,33.04,35.3,223,733.4,2427,0.4,6.8,154,0,20.1,34.4,34.4,19.5,0
1570.419,14.4,20.5,-2.1,0,214,0,-1.7,0,-4.7,0,0,72.2,3,68,14.43,15.19,42,42.2,33.12,35.4,223,714.2,2442,-0.2,9.9,154.1,0,19.8,34.2,34.2,19.2,0
1570.519,14.4,20.5,-2,0,214,0,-1.3,0,-4.3,0,0,72.3,3,68,14.6,14.15,42.6,42.7,33.91,36,223,721.4,2464,-0.9,8.2,156,0,19.6,34,34,19,0
1570.625,14.4,20.6,-2,0,212,0,-1,0,-4,0,0,72.3,3,68,14.79,13.65,42.6,42.9,34.16,36.4,223,712.8,2483,-1.5,5.3,156,0,19.3,33.7,33.7,18.8,0
1570.728,14.4,20.6,-2.1,0,214,0,-1,0,-4,0,0,73.4,3,68,15.03,14.1,43.1,43.2,34.88,36.8,223,692,2497,-0.9,4.8,158.3,0,19.1,33.5,33.5,18.6,0
1570.827,14.4,20.6,-2.1,0,212,0,-0.7,0,-3.7,0,0,72.5,3,68,15.11,14.5,43.3,43.1,34.89,37,223,696.9,2505,0.6,6.1,159.5,0,18.9,33.4,33.4,18.4,0
1570.929,14.4,20.7,-2,0,212,0,-0.7,0,-3.3,0,0,72,3,68,14.53,14.6,42.8,43.3,34.86,37.3,223,700.3,2511,1,5.8,157.3,0,18.8,33.2,33.2,18.2,0
1571.024,14.4,20.7,-2,0,214,0,-0.3,0,-3.3,0,0,72.5,3,68,13.82,14.77,43.2,43.6,35.64,37.8,223,710.5,2530,0.3,5.3,158.2,0,18.6,33,33,18,0
1571.128,14.4,20.7,-2,0,214,0,0,0,-3,0,0,72.7,3,68,13.84,15.06,43.2,43.8,35.74,38.3,223,716.8,2551,-2.1,5.5,158.6,0,18.4,32.8,32.8,17.9,0
1571.229,14.4,20.8,-1.9,0,214,0,0,0,-3,0,0,71.8,3,68,14.21,15.03,43.8,43.9,36.27,38.6,223,713.3,2561,-2.4,7.3,161,0,18.2,32.7,32.7,17.7,0
1571.329,14.4,20.8,-1.9,0,214,0,-2.7,0,-2.7,0,0,72.9,3,68,14.46,14.53,43.7,44,36.49,38.9,223,726.9,2580,-1.7,7.4,161.3,0,18,32.5,32.5,17.5,0
1571.429,14.4,21.1,-1.8,0,214,0,-2.7,0,-2.7,0,0,72.7,3,68,14.63,13.92,45.1,45.4,37.6,39.9,223,745.4,2601,-2.4,4.9,164.7,0,17.9,32.3,32.3,17.3,0
1571.529,14.4,21.1,-1.8,0,214,0,-2.3,0,-2.3,0,0,72.9,3,68,14.94,14.11,45.9,45.6,38.7,40.6,223,720.6,2604,-3.1,3.3,169.5,0,17.7,32.2,32.2,17.2,0
1571.628,14.4,21.1,-1.8,0,214,0,-2.3,0,-2,0,0,73,3,68,15.11,14.61,45.7,45.7,38.64,40.9,223,725.7,2616,-2,5,168.5,0,17.5,32,32,17,0
1571.730,14.4,21.2,-1.8,0,214,0,-2,0,-2,0,0,72,3,68,14.93,14.68,45.6,45.6,38.83,41.2,223,724.3,2634,-0.1,5.7,169.1,0,17.4,31.9,31.9,16.9,0
1571.829,14.4,21.4,-1.8,0,214,0,-1.7,0,-1.7,0,0,72.7,3,68,14.17,14.46,46.4,46.8,39.43,42,223,720.9,2642,-0.9,4.1,172.3,0,17.2,31.8,31.8,16.7,0
1571.939,14.4,21.5,-1.8,0,214,0,-1.7,0,-1.7,0,0,72.7,3,68,13.82,14.7,47.3,47,40.53,42.8,223,723.1,2658,-4.7,3.7,175.4,0,17.1,31.6,31.6,16.6,0
1572.045,14.4,21.6,-1.8,0,214,0,-1.3,0,-1.3,0,0,72.7,3,68,14.15,14.81,47,47.2,40.56,43.3,223,729.7,2673,-5.2,3.9,174.7,0,16.9,31.4,31.4,16.4,0
1572.148,14.4,22.1,-1.5,0,214,0,-1.3,0,-1,0,0,73.2,3,68,14.15,14.81,49.6,49.8,43.05,45.3,223,708.9,2694,-5.2,3.9,184.7,0,16.7,31.2,31.2,16.2,0
1572.244,14.4,22.2,-1.5,0,214,0,-1,0,-1,0,0,72,3,68,15.13,14.44,50.6,50.1,44.2,46.5,223,736.2,2711,-1.6,6.1,189.3,0,16.6,31.1,31.1,16.1,0
1572.349,14.4,22.5,-1.4,0,214,0,-0.7,0,-0.7,0,0,73.4,3,68,14.73,14.25,51.5,51.6,45.32,47.9,223,706.8,2728,0.7,4.3,191.7,0,16.4,30.9,30.9,15.9,0
1572.448,14.4,22.8,-1.2,0,214,0,-0.7,0,-0.3,0,0,72.5,3,68,13.92,14.47,52.9,52.9,46.85,49.4,223,750.1,2743,-1.7,3.8,196.8,0,16.1,30.7,30.7,15.7,0
1572.545,14.4,22.8,-1.3,0,214,0,-0.3,0,-0.3,0,0,72.9,3,68,14.2,14.61,53.3,52.7,47.95,50.1,223,713.8,2762,-5.3,4.4,199.5,0,15.9,30.4,30.4,15.4,0
1572.643,14.4,22.9,-1.3,0,214,0,0,0,0,0,0,72.2,3,68,14.84,14.68,53,53,47.7,50.7,223,739.1,2785,-4.2,3.9,197.4,0,15.7,30.2,30.2,15.2,0
1572.743,14.4,23.2,-1.3,0,214,0,0,0,0,0,0,73,3,68,14.6,15.11,53.4,54.2,48.4,51.3,223,713,2806,-3.1,4.8,199.2,0,15.4,30,30,15,0
1572.843,14.4,23.4,-1.3,0,214,0,0,0,0,0,0,71.4,3,68,14.35,15.06,53.9,55,49.65,52.4,223,706.5,2830,-4.3,6.7,201.1,0,15.1,29.7,29.7,14.7,0
1572.949,14.4,23.9,-1.2,0,214,0,0,0,0,0,0,72,3,68,14.46,14.3,56.1,56.5,51.44,54.2,223,731.7,2848,-4.4,4.9,209.1,0,14.8,29.3,29.3,14.3,0
1573.050,14.4,24.2,-1,0,214,0,0,0,0,0,0,73.4,3,68,14.81,14.23,59.5,57.9,54.64,56.1,223,719.4,2866,-4.3,2.8,221.5,0,14.4,29,29,14,0
1573.157,14.4,24.7,-0.9,0,214,0,0,0,0,0,0,72.7,3,68,14.84,14.38,61.2,60.1,57.32,58.7,223,745.5,2885,-4.5,2.6,228.6,0,13.9,28.5,28.5,13.5,0
1573.258,14.4,25,-0.9,0,214,0,0,0,0,0,0,71.6,3,68,13.92,13.9,62,61,58.03,60.3,223,850.4,2907,-8.9,-1.4,231.3,0,13.5,28.1,28.1,13.1,0
1573.358,14.4,26.3,-0.8,0,214,0,0,0,0,0,0,73.4,3,68,13.74,13.75,64.7,66.1,60.55,63.5,223,857.5,2929,-13.1,-5.8,237.9,0,13.2,27.8,27.8,12.8,0
1573.461,14.4,27.8,-0.4,0,214,0,0,0,0,0,0,69.9,3,68,14.1,14.43,72.1,73.7,68.18,70.2,223,875.7,2957,-13.1,-5.9,268.7,0,12.8,27.4,27.4,12.4,0
1573.568,14.4,28.1,-0.4,0,214,0,0,0,0,0,0,68.6,3,68,14.1,14.6,75.8,75.8,72.99,75.9,223,1366.2,2972,-12.7,-6.1,280.6,0,12.4,27.1,27.1,12.1,0
1573.668,14.4,28.2,-0.4,0,214,0,0,0,0,0,0,73.9,3,68,14.23,14.28,75.8,75.5,73.41,77.8,223,1507.7,3000,-13.5,-7.2,280,0,12.2,26.9,26.9,11.9,0
1573.768,14.4,28.3,-0.5,0,214,0,0,0,0,0,0,78.2,3,68,14.71,14.43,75.5,75.4,73.91,78.6,223,1484.9,3027,-11.5,-7.4,279.1,0,12,26.7,26.7,11.7,0
1573.871,14.4,28.1,-0.7,0,214,0,0,0,0,0,0,77.3,3,68,14.58,14.41,73.3,73.9,72.24,78.1,223,1433.6,3047,-10.9,-6.9,272.5,0,11.9,26.6,26.6,11.5,0
1573.980,14.4,28.2,-0.6,0,214,0,0,0,0,0,0,74.3,3,68,14.44,14.56,73.7,73.8,73.23,78.3,223,1381.8,3077,-11.4,-6.5,273.4,0,11.7,26.5,26.5,11.4,0
1574.089,14.4,28.5,-0.6,0,214,0,0,0,0,0,0,72.3,3,68,14.54,14.66,73.5,75.2,73.82,79.1,223,1371.8,3109,-10.7,-5.8,272.7,0,11.6,26.3,26.3,11.3,0
1574.188,14.4,28.6,-0.5,0,214,0,0,0,0,0,0,71.3,3,68,14.63,14.71,75.5,75.2,76.61,80.8,223,1361.6,3140,-10.2,-4.9,278.5,0,11.5,26.2,26.2,11.2,0
1574.284,14.4,28.9,-0.4,0,214,0,0,0,0,0,0,72,3,68,14.67,14.6,77.2,77,78.67,82.9,223,1342.2,3165,-8.8,-3.7,283.3,0,11.4,26.1,26.1,11.1,0
1574.388,14.4,29.7,-0.2,0.2,214,0,0,0,0,0,0,71.8,3,68,14.6,14.58,79.5,80.9,82.03,86.5,223,1414.7,3192,-8.6,-3.8,290.3,0,11.5,25.2,25.2,11.1,0
1574.485,14.4,31.2,0.4,1.2,214,0,0,0,0,0,0,72,3,68,14.5,14.56,84.9,89.7,88.15,92.8,223,1541.5,3234,-8.4,-3.6,307.1,0,13.1,26.7,26.7,12.4,0
1574.584,14.4,32.5,1.8,1.8,214,0,0,0,0,0,0,71.4,3,68,14.47,14.25,95,95.1,100.19,102.6,223,1716.5,3257,-7.6,-3.3,341.9,0,9.2,24,24,8.4,0
1574.688,14.4,32.8,1.9,1.9,214,0,0,0,0,0,0,73.2,3,68,15.26,14.99,96.4,98.3,102.31,109,223,1982.1,3286,-2.4,-1.1,347.1,0,8.7,22.6,22.6,8.8,0
1574.782,14.4,33.4,2.3,2.4,214,0,0,0,0,0,0,75,3,68,14.97,14.46,99.2,102.1,106.11,113.8,223,2126.7,3311,-0.2,-1.1,356.9,0,13,26.7,26.7,12.2,0
1574.889,14.4,33.8,2.3,2.7,214,0,0,0,0,0,0,78.9,3,68,14.56,14.4,99.4,103.5,107.42,117.8,223,2183.8,3345,-0.5,-1,358.2,0,13.4,27,27,11.6,0
1574.988,14.4,36.8,2.5,4.2,214,0,0,0,0,0,0,75.5,3,68,14.58,14.14,100.3,115.8,110.16,125.3,223,2138.9,3398,1.5,0.5,361.4,0,28,41.2,41.2,16.2,0
1575.089,14.4,38.7,3,6.6,214,0,0,0,0,0,0,69,3,68,13.71,13.74,104.1,133.6,114.7,145.7,223,2274.8,3414,1.3,-0.3,377.4,0,76.5,89.9,89.9,16.9,0
1575.193,14.4,39.4,3.9,6.9,214,0,0,0,0,0,0,70.2,3,68,12.76,13.45,111.1,137.6,124.51,158.1,223,2535.2,3467,-4.4,-1.6,400.2,0,26.7,41,41,14,0
1575.310,14.4,40.2,6.6,8.7,214,0,0,0,0,0,0,74.8,3,68,13.68,13.25,129.2,154.5,146.54,172.3,223,2737.3,3510,-3.7,-4.9,452.1,0,26.6,39.9,39.9,20.8,0
1575.409,14.4,40.6,8.9,10.1,216,0,0,0,0,0,0,79.9,3,68,12.88,12.89,144.1,165.2,164.95,189.8,223,3057.9,3554,-8.9,-7.9,488.3,0,26.4,40.7,40.7,22.1,0
1575.504,14.4,43.3,9.9,13.1,216,0,0,0,0,0,0,77.3,3,68,12.92,12.58,150.4,187.5,175.59,211.3,223,2887.6,3610,-9.6,-11.9,483.3,0,43,55.1,55.1,25.9,0
