﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1151.114,14.3,0,-11.1,0,208,0,0,0,0,0,0,82,6,82,234.95,234.95,11,11.2,10.99,12.1,228,1003.6,3102,0,0,0,0,45.4,58,58,37.1,0
1151.226,14.3,0,-11.1,0,208,0,0,0,0,0,0,83.5,6,82,234.95,234.95,11,11.2,10.99,12.1,228,927.7,3100,0,0,0,0,45.4,58,58,37.1,0
1151.334,14.3,0,-11.1,0,208,0,0,0,0,0,0,83.1,6,82,234.95,234.95,10.9,11.2,10.9,12,228,672.8,3087,0,0,0,0,45.4,57.9,57.9,37.1,0
1151.433,14.3,0,-11.1,0,208,0,0,0,0,0,0,81.4,6,82,234.95,234.95,11.1,11.2,11.02,12,228,544.6,3089,0,0,0,0,45.4,57.9,57.9,37.1,0
1151.533,14.3,0,-11.1,0,208,0,0,0,0,0,0,81,6,82,234.95,234.95,11,11.2,11,12,228,568.7,3086,0,0,0,0,45.4,57.9,57.9,37.1,0
1151.631,14.3,0,-11.1,0,208,0,0,0,0,0,0,81,6,82,234.95,234.95,11.1,11.2,11.02,12,228,588.9,3076,0,0,0,0,45.3,57.9,57.9,37,0
1151.746,14.3,0,-11.1,0,208,0,0,0,0,0,0,80.1,6,82,234.95,234.95,11.1,11.2,10.95,12,228,614.3,3068,0,0,0,0,45.3,57.8,57.8,37,0
1151.855,14.3,0,-11.1,0,208,0,0,0,0,0,0,79.4,6,82,234.95,234.95,11.1,11.2,11,11.9,228,636.4,3061,0,0,0,0,45.2,58.1,58.1,37,0
1151.963,14.3,0,-11.1,0,208,0,0,0,0,0,0,79.7,6,82,234.95,234.95,11.1,11.2,10.89,11.9,228,658.5,3051,0,0,0,0,45.2,58.1,58.1,36.9,0
1152.084,14.3,0,-11.1,0,208,0,0,0,0,0,0,79,6,82,234.95,234.95,11,11.2,10.83,11.9,228,670.9,3043,0,0,0,0,45.1,59,59,36.9,0
1152.178,14.3,0,-11.1,0,208,0,0,0,0,0,0,79,6,82,234.95,234.95,11,11.2,10.85,11.9,230,680.3,3037,0,0,0,0,45.1,58,58,36.9,0
1152.279,14.3,0,-11.1,0,208,0,0,0,0,0,0,79,6,82,234.95,234.95,11,11.2,10.87,11.9,230,689.9,3034,0,0,0,0,45.1,59,59,36.9,0
1152.383,14.3,0,-11,0,208,0,0,0,0,0,0,78.7,6,82,234.95,234.95,11.1,11.2,10.85,11.8,230,696.9,3025,0,0,0,0,45.1,57.6,57.6,36.8,0
1152.484,14.3,0,-11,0,208,0,0,0,0,0,0,78.7,6,82,234.95,234.95,11.1,11.2,10.82,11.8,230,698.9,3021,0,0,0,0,45,57.9,57.9,36.8,0
1152.584,14.3,0,-11,0,208,0,0,0,0,0,0,78.5,6,82,234.95,234.95,11.1,11.2,10.8,11.8,230,704.3,3016,0,0,0,0,45,58.9,58.9,36.8,0
1152.684,14.3,0,-11,0,208,0,0,0,0,0,0,78.5,6,82,234.95,234.95,11.1,11.2,10.8,11.8,230,705.6,3010,0,0,0,0,45,57.9,57.9,36.8,0
1152.798,14.3,0,-11,0,208,0,0,0,0,0,0,78.5,6,82,234.95,234.95,11.1,11.2,10.75,11.8,230,710.1,3005,0,0,0,0,45,57.9,57.9,36.7,0
1152.904,14.3,0,-11,0,208,0,0,0,0,0,0,78.7,6,82,234.95,234.95,11,11.2,10.7,11.7,230,707.5,2993,0,0,0,0,44.9,57.8,57.8,36.7,0
1153.004,14.3,0,-11,0,208,0,0,0,0,0,0,79,6,82,234.95,234.95,11,11.2,10.58,11.7,230,713.1,2983,0,0,0,0,44.9,57.8,57.8,36.7,0
1153.103,14.3,0,-11,0,208,0,0,0,0,0,0,78.5,6,82,234.95,234.95,11.1,11.2,10.65,11.7,230,716.3,2977,0,0,0,0,44.8,57.7,57.7,36.7,0
1153.214,14.3,0,-11,0,208,0,0,0,0,0,0,78.7,6,82,234.95,234.95,11.1,11.2,10.64,11.6,230,719.5,2974,0,0,0,0,44.8,57.7,57.7,36.6,0
1153.313,14.3,0,-11,0,208,0,0,0,0,0,0,78.7,6,82,234.95,234.95,11.1,11.2,10.61,11.6,230,720.9,2968,0,0,0,0,44.8,57.7,57.7,36.6,0
1153.412,14.3,0,-11,0,208,0,0,0,0,0,0,78.9,6,82,234.95,234.95,11,11.2,10.55,11.6,230,722.5,2956,0,0,0,0,44.7,58.6,58.6,36.5,0
1153.517,14.3,0,-11,0,208,0,0,0,0,0,0,79,6,82,234.95,234.95,11.1,11.2,10.55,11.6,230,723,2951,0,0,0,0,44.7,58.6,58.6,36.5,0
1153.624,14.3,0,-10.9,0,208,0,0,0,0,0,0,79.2,6,82,234.95,234.95,11.1,11.2,10.56,11.5,230,722.5,2944,0,0,0,0,44.7,57.5,57.5,36.5,0
1153.734,14.3,0,-10.9,0,208,0,0,0,0,0,0,79.2,6,82,234.95,234.95,11.1,11.2,10.57,11.5,230,724.1,2934,0,0,0,0,44.6,58.5,58.5,36.5,0
1153.835,14.3,0,-10.9,0,208,0,0,0,0,0,0,79,6,82,234.95,234.95,11.1,11.3,10.52,11.5,230,722.5,2928,0,0,0,0,44.6,57.2,57.2,36.5,0
1153.945,14.3,0,-10.9,0,208,0,0,0,0,0,0,79.2,6,82,234.95,234.95,11.1,11.3,10.53,11.5,230,723.7,2921,0,0,0,0,44.6,58.1,58.1,36.4,0
1154.054,14.3,0,-10.9,0,208,0,0,0,0,0,0,79.4,6,82,234.95,234.95,11.2,11.3,10.53,11.4,230,723.7,2918,0,0,0,0,44.5,57.1,57.1,36.4,0
1154.151,14.3,0,-10.9,0,208,0,0,0,0,0,0,79.4,6,82,234.95,234.95,11.1,11.3,10.5,11.4,230,723,2912,0,0,0,0,44.5,57.1,57.1,36.4,0
1154.254,14.3,0,-10.9,0,208,0,0,0,0,0,0,79.6,6,82,234.95,234.95,11.1,11.3,10.4,11.4,230,723,2903,0,0,0,0,44.5,57.3,57.3,36.3,0
1154.366,14.3,0,-10.9,0,208,0,0,0,0,0,0,79.6,6,82,234.95,234.95,11.1,11.3,10.36,11.4,230,726.2,2895,0,0,0,0,44.4,57.3,57.3,36.3,0
1154.475,14.3,0,-10.9,0,208,0,0,0,0,0,0,79,6,82,234.95,234.95,11,11.3,10.41,11.3,230,722.5,2891,0,0,0,0,44.4,57.3,57.3,36.3,0
1154.580,14.3,0,-10.9,0,208,0,0,0,0,0,0,79.7,6,82,234.95,234.95,11,11.3,10.23,11.3,230,722.5,2874,0,0,0,0,44.3,58.2,58.2,36.2,0
1154.684,14.3,0,-10.9,0,208,0,0,0,0,0,0,80.1,6,82,234.95,234.95,11,11.3,10.23,11.3,230,718.6,2863,0,0,0,0,44.3,58.1,58.1,36.2,0
1154.780,14.3,0,-10.8,0,208,0,0,0,0,0,0,80.1,6,82,234.95,234.95,11.1,11.3,10.28,11.3,230,718.1,2868,0,0,0,0,44.3,58.2,58.2,36.2,0
1154.884,14.3,0,-10.8,0,208,0,0,0,0,0,0,79.9,6,82,234.95,234.95,11.1,11.3,10.26,11.3,230,718.6,2865,0,0,0,0,44.3,57.2,57.2,36.2,0
1154.984,14.3,0,-10.8,0,208,0,0,0,0,0,0,80.3,6,82,234.95,234.95,11.1,11.3,10.23,11.2,230,715.4,2862,0,0,0,0,44.3,57.1,57.1,36.2,0
1155.079,14.3,0,-10.8,0,208,0,0,0,0,0,0,80.1,6,82,234.95,234.95,11.1,11.3,10.19,11.2,230,716.3,2853,0,0,0,0,44.2,57.1,57.1,36.2,0
1155.178,14.3,0,-10.8,0,208,0,0,0,0,0,0,80.6,6,82,234.95,234.95,11.2,11.3,10.26,11.2,230,716.8,2846,0,0,0,0,44.2,58.1,58.1,36.1,0
1155.283,14.3,0,-10.8,0,207,0,0,0,0,0,0,80.5,6,82,234.95,234.95,11.1,11.3,10.15,11.2,230,716.3,2840,0,0,0,0,44.2,57.1,57.1,36.1,0
1155.384,14.3,4.3,-10.8,0,207,0,0,0,0,0,0,80.1,6,82,234.95,234.95,11.1,11.5,10.2,11.2,230,705.6,2837,0,0,15.9,0,44.4,57.3,57.3,36.3,0
1155.489,14.3,6.7,-10.8,0,207,0,0,0,0,0,0,75.7,6,82,234.95,234.95,11.5,11.5,10.39,11.3,230,775.2,2834,0,0,16.7,0,44.4,57.3,57.3,36.3,0
1155.595,14.3,9.2,-10.8,0,207,0,0,0,0,0,0,72.2,6,82,36.65,47.91,11.4,11.5,10.34,11.3,230,810.2,2830,0,0,20.6,0,44.3,57.2,57.2,36.2,0
1155.711,14.3,10.7,-10.9,0,207,0,0,0,0,0,0,69.5,6,82,20.33,23.48,11.4,11.6,10.4,11.3,230,822.6,2820,0,0,28.7,0,44.4,57,57,36.3,0
1155.814,14.3,12,-10.7,0,207,0,0,0,0,0,0,67.7,6,82,18.89,20.11,12.1,13.1,10.88,12.1,230,815.7,2815,0,0,32.4,0,46.4,59.3,59.3,38,0
1155.914,14.3,13,-10.5,0,207,0,0,0,0,0,0,66,6,82,17.24,18.96,13.6,13.9,12.31,13.3,230,803.8,2814,0,0,40.2,0,47.6,61,61,38.9,0
1156.013,14.3,13.4,-10.4,0,207,0,0,0,0,0,0,64.4,6,82,16.82,17.87,13.9,14.1,12.65,13.6,230,777.1,2808,0,0,42,0,47.8,60.6,60.6,39,0
1156.114,14.3,13.6,-10.4,0,207,0,0,0,0,0,0,68.4,6,82,16.45,17.44,14.1,14.3,12.76,13.9,230,766.5,2813,0,0,43.8,0,48.1,60.9,60.9,39.3,0
1156.214,14.3,14,-10.4,0,207,0,0,0,0,0,0,71.1,6,82,16.2,17.02,14.3,14.6,12.93,14.1,230,749.1,2809,-16.3,-8.5,45.3,0,48.4,61.2,61.2,39.6,0
1156.314,14.3,14.3,-10.3,0,205,0,0,0,0,0,0,72.5,6,82,16.09,16.76,14.6,14.8,13.17,14.4,230,755.7,2800,-11.6,-4.7,46.1,0,48.7,62.4,62.4,39.8,0
1156.413,14.3,14.9,-10.3,0,205,0,0,0,0,0,0,73,6,82,16.16,16.43,14.7,15,13.26,14.5,230,751.2,2792,-5.4,-1,46.2,0,48.8,62.6,62.6,39.9,0
1156.518,14.3,15.3,-10.2,0,205,0,0,0,0,0,0,72.7,6,82,16.53,16.35,15.1,15.2,13.66,14.7,230,742.9,2797,2.6,4,48.3,0,49.1,62.9,62.9,40.2,0
1156.620,14.3,14.9,-10.2,0,205,0,0,0,0,0,0,72.2,6,82,16.66,16.35,15.2,15.4,13.69,14.8,230,748,2782,8.6,8.8,47.9,0,49.3,63,63,40.3,0
1156.724,14.3,15.3,-10.1,0,205,0,0,0,0,0,0,73.4,6,82,16.29,16.15,15.5,15.7,13.91,15.1,230,737.3,2783,9.5,10.6,49.4,0,49.7,63,63,40.6,0
1156.850,14.3,14.9,-10.1,0,205,0,0,0,0,0,0,72.3,6,82,15.52,15.57,15.9,16,14.27,15.3,230,732.4,2779,8.8,11.1,50.3,0,50.1,63.4,63.4,40.9,0
1156.954,14.3,15.2,-10.1,0,205,0,0,0,0,0,0,72.9,6,82,14.81,15,15.9,16.2,14.24,15.5,230,712.7,2776,4.3,8.5,51.3,0,50.4,63.5,63.5,41.2,0
1157.054,14.3,16.3,-10,0,205,0,0,0,0,0,0,71.8,6,82,14.51,14.48,16,17.1,14.28,15.9,230,736.1,2772,3.4,6.5,52.2,0,51.5,64.6,64.6,42.1,0
1157.154,14.3,16.6,-9.5,0,205,0,0,0,0,0,0,73,6,82,14.5,14.4,17.5,20.1,15.31,17.8,230,740.4,2767,5.5,7.2,60.9,0,53,67.1,67.1,43.3,0
1157.253,14.3,16.9,-8.5,0,205,0,0,0,0,0,0,71.6,6,82,14.74,14.46,20.2,22,17.8,19.7,230,742.4,2761,9.7,10,69.9,0,45.8,59.9,59.9,37.4,0
1157.354,14.3,17.6,-8.1,0,205,0,0,0,0,0,0,72.7,6,81,15.03,15.29,21.6,23.5,19.12,21.4,230,757.3,2763,13.1,16.6,75.8,0,44.8,59,59,36.6,0
1157.450,14.3,17.6,-7.5,0,205,0,0,0,0,0,0,72.3,6,81,15.03,15.65,23.9,25.7,21.34,23.4,230,755.9,2765,11.3,15.9,84.2,0,43.7,57.5,57.5,35.7,0
1157.551,14.3,17.9,-6.9,0,205,0,0,0,0,0,0,73.7,6,81,14.89,15.22,25.6,27.3,22.95,25.1,230,762.9,2761,9.3,11.2,90.8,0,42.2,56,56,34.5,0
1157.653,14.3,18.5,-6.4,0,205,0,0,0,0,0,0,72.9,6,81,14.54,14.73,27.3,28.9,24.17,26.7,230,736.7,2758,6.2,8.4,97.7,0,40.6,54.5,54.5,33.2,0
1157.768,14.3,17.6,-5.8,0,203,0,0,0,0,0,0,72.9,6,81,14.23,14.34,29.2,30.5,25.82,28.4,230,745.4,2755,5.9,6.6,106.2,0,38.7,52.7,52.7,31.7,0
1157.869,14.3,15.4,-5.4,0,203,0,0,0,0,0,0,73,6,81,14.15,14.43,29.8,30,26.62,29,230,716.3,2749,4.7,5.7,108.8,0,37.1,51.1,51.1,30.3,0
1157.975,14.3,14.1,-6.5,0,203,0,0,0,0,0,0,73,6,81,14.4,14.56,32.1,28,29.53,28,230,660.9,2757,4,5.8,117.6,0,36.2,50.2,50.2,29.6,0
1158.075,14.3,13.5,-8,0,203,0,0,0,0,0,0,72.5,6,81,14.67,14.73,26.8,25.1,23.95,25.6,230,712.3,2748,4,6.8,97.1,0,36.3,49.6,49.6,29.7,0
1158.184,14.3,12.6,-8.6,0,203,0,0,0,0,0,0,72.9,6,81,14.01,13.8,23.8,22.1,21.38,22.9,230,680,2745,-2.2,-1.4,84.6,0,45.3,58.5,58.5,37,0
1158.283,14.3,12.6,-8.9,0,203,0,0,0,0,0,0,72.5,6,81,14.46,14.08,21.7,20.3,19.34,20.6,230,665.3,2744,1.7,2.1,76.3,0,52.1,65.2,65.2,42.6,0
1158.380,14.3,12.6,-9.2,0,203,0,0,0,0,0,0,72,6,81,14.76,14.66,20.2,19.4,18,19.2,230,679.6,2739,3.6,5.7,69.6,0,53.4,66.5,66.5,43.7,0
1158.483,14.3,12.9,-9.4,0,203,0,0,0,0,0,0,71.8,6,81,14.6,15.11,19.5,19.2,17.3,18.5,230,687.6,2736,2.3,7.3,67.5,0,53.5,66.1,66.1,43.7,0
1158.584,14.3,12.9,-9.4,0,203,0,0,0,0,0,0,72.5,6,81,14.31,14.84,17.8,19.2,16,18.3,230,713.8,2732,0.1,4.1,61.9,0,53.5,66.1,66.1,43.7,0
1158.678,14.3,12.9,-9,0,203,0,0,0,0,0,0,72,6,81,14.24,14.43,18.3,19.2,15.87,18.4,230,716.6,2727,-0.1,0.5,62.4,0,53.5,66.5,66.5,43.7,0
1158.784,14.3,13.2,-8.8,0,203,0,0,0,0,0,0,72.3,6,81,14.76,14.6,19.3,19.9,16.97,18.5,230,735.5,2719,5.7,4.8,66.7,0,53.4,67.4,67.4,43.6,0
1158.878,14.3,13.2,-8.8,0,203,0,0,0,0,0,0,72.3,6,81,15.27,15.09,19.5,19.9,17.06,18.7,230,742.3,2723,8.8,8.3,67.3,0,53.3,66,66,43.6,0
1158.981,14.3,13.2,-8.7,0,203,0,0,0,0,0,0,72.5,6,81,14.81,15.26,19.6,20.1,17.27,18.9,230,742.9,2723,5,8.3,68.2,0,52.9,67.4,67.4,43.2,0
1159.085,14.3,13.2,-8.7,0,203,0,0,0,0,0,0,72.2,6,81,14.46,14.96,19.6,20,17.15,18.9,230,729.6,2710,2.8,5.6,68.2,0,53.3,66.4,66.4,43.6,0
1159.180,14.3,13.2,-8.7,0,203,0,0,0,0,0,0,72.7,6,81,14.34,14.43,19.9,19.8,17.36,18.9,230,745.6,2706,4.5,4.2,69.1,0,53.4,66.4,66.4,43.6,0
1159.284,14.3,13.2,-8.7,0,203,0,0,0,0,0,0,72.9,6,81,14.56,14.18,19.9,19.8,17.43,18.7,230,733.3,2707,7.5,5.5,68.9,0,53.4,66.4,66.4,43.6,0
1159.380,14.3,12.9,-8.6,0,203,0,0,0,0,0,0,72.9,6,81,15.16,14.33,20.1,19.7,17.57,18.9,230,740.5,2713,10.6,7.9,69.8,0,53.4,66.1,66.1,43.7,0
1159.485,14.3,14,-8.7,0,201,0,0,0,0,0,0,73.6,6,81,15.1,14.6,21.2,20.6,18.65,19.2,230,738.8,2705,7.5,9.1,73.7,0,51.1,64.8,64.8,41.8,0
1159.595,14.3,13.7,-8.4,0,201,0,0,0,0,0,0,71.6,6,81,14.91,14.84,20.7,20.9,17.94,19.6,230,747.3,2687,4.3,10.3,71.9,0,50.1,63.2,63.2,40.9,0
1159.699,14.3,13.9,-8.3,0,201,0,0,0,0,0,0,72.2,6,81,14.71,14.7,21.2,21.3,18.47,19.8,230,755.9,2690,4.9,8.4,74.5,0,48.6,62.3,62.3,39.7,0
1159.805,14.3,13.9,-8.2,0,201,0,0,0,0,0,0,72,6,81,14.6,14.73,21.3,21.6,18.45,19.9,230,731.8,2679,5.3,8.4,74.4,0,47.4,61.9,61.9,38.7,0
1159.899,14.3,14,-8.2,0,201,0,0,0,0,0,0,72.7,6,81,14.35,15.03,21.4,21.3,18.37,19.9,230,745.9,2673,6.2,9.4,74.8,0,48.5,62.6,62.6,39.7,0
1160.003,14.3,13.7,-8.2,0,201,0,0,0,0,0,0,72.9,6,81,14.25,15.26,21.4,20.6,18.25,19.7,230,741,2662,6.9,9.9,74.1,0,51.1,64.5,64.5,41.8,0
1160.103,14.4,13.9,-8.3,0,201,0,0,0,0,0,0,73.2,6,81,14.51,15.06,21.1,21.3,18.09,19.5,230,748.5,2656,8.6,8.8,73.5,0,48.8,61.9,61.9,39.9,0
1160.199,14.4,13.8,-8.3,0,201,0,0,0,0,0,0,72.5,6,81,14.54,14.57,21,21.3,18.26,19.6,230,746.7,2662,7.5,6.3,73.3,0,48.8,61.9,61.9,39.9,0
1160.299,14.4,13.9,-8.3,0,201,0,0,0,0,0,0,73.4,6,81,14.54,14.4,21.1,21.5,18.07,19.8,230,723.1,2659,7.1,6.4,73.7,0,48.1,61.6,61.6,39.3,0
1160.405,14.4,14.2,-8.2,0,201,0,0,0,0,0,0,72.7,6,81,14.54,14.44,21.5,22.2,18.35,20,230,746.7,2650,6.7,7.1,75.2,0,46,59.1,59.1,37.6,0
1160.505,14.4,14.6,-7.9,0,201,0,0,0,0,0,0,72.3,6,81,14.74,14.76,22.4,23,19.08,20.8,230,729.6,2648,8.2,8.5,78.5,0,45.7,59.8,59.8,37.4,0
1160.600,14.4,14.8,-7.7,0,201,0,0,0,0,0,0,72.5,6,81,15.07,14.9,22.9,23.8,19.24,21.3,230,741.2,2638,9.1,9.1,80.6,0,45.3,59.4,59.4,37,0
1160.699,14.4,14.8,-7.5,0,201,0,0,0,0,0,0,72.2,6,81,15.16,14.77,23.4,23.7,20.04,21.6,230,747.6,2635,8.2,8.6,82.5,0,44.8,58.6,58.6,36.6,0
1160.799,14.4,15.1,-7.5,0,201,0,0,0,0,0,0,73.2,6,81,15,14.6,23.6,24.4,20.06,21.8,230,754.1,2633,6.8,8.4,83.2,0,44.3,58.1,58.1,36.2,0
1160.904,14.4,15.1,-7.3,0,201,0,0,0,0,0,0,71.6,6,81,14.6,14.28,24.1,24.3,20.52,22.1,230,743.8,2621,5.3,6.3,85.7,0,43.7,57.9,57.9,35.7,0
1161.003,14.4,15.3,-7.3,0,201,0,0,0,0,0,0,73,6,81,14.4,14.3,24.2,25.1,20.75,22,230,742,2626,5.8,6.7,85.9,0,43.3,57.5,57.5,35.4,0
1161.106,14.4,15.3,-7.2,0,201,0,0,0,0,0,0,72.2,6,81,14.24,14.61,24.8,25.1,21.02,22.7,230,745.8,2623,5.6,8.3,88,0,42.6,56.8,56.8,34.8,0
1161.205,14.4,15.3,-7.1,0,201,0,0,0,0,0,0,72.9,6,81,14.34,14.93,25,25.1,21.08,22.7,230,737.7,2613,6.5,8.7,88.6,0,42,55.9,55.9,34.3,0
1161.304,14.4,15.3,-7.1,0,201,0,0,0,0,0,0,72.9,6,81,14.43,15.09,24.9,25.1,21.01,22.7,230,745.4,2609,6.5,8.3,88.3,0,41.5,55.4,55.4,34,0
1161.410,14.4,15.3,-7.1,0,201,0,0,0,0,0,0,71.8,6,81,14.38,14.84,25.1,25,21.14,22.7,230,729,2597,5.7,6.8,89.2,0,41.1,55,55,33.6,0
1161.511,14.4,15,-7.1,0,201,0,0,0,0,0,0,72.5,6,81,14.41,14.41,25.1,25,21.16,22.6,230,739.3,2605,5.8,5.7,89.2,0,40.8,54.7,54.7,33.4,0
1161.623,14.4,15.3,-7.2,0,201,0,0,0,0,0,0,72.5,6,81,14.46,14.25,24.8,24.9,20.59,22.5,230,719.7,2587,5.7,5.4,87.4,0,39.4,52.6,52.6,32.2,0
1161.724,14.4,15.3,-7.1,0,201,0,0,0,0,0,0,72.2,6,81,14.57,14.35,25,24.9,21,22.6,230,735.5,2588,5.9,5.5,89,0,39.4,52.6,52.6,32.2,0
1161.818,14.4,15.6,-7,0,201,0,0,0,0,0,0,72.2,6,81,14.79,14.46,25.5,25.9,21.12,22.9,230,739.9,2584,5.9,5.9,90.7,0,39.5,53.7,53.7,32.3,0
1161.919,14.4,15.9,-6.9,0,201,0,0,0,0,0,0,72.9,6,81,15.07,14.61,25.6,26.9,21.31,23.3,230,724.1,2578,7,7.2,90.9,0,39.1,53.3,53.3,32,0
1162.019,14.4,16.5,-6.7,0,201,0,0,0,0,0,0,72.2,6,81,14.91,14.56,25.9,26.9,21.61,23.9,230,741.6,2578,5.4,6.5,92.4,0,38.5,52.7,52.7,31.5,0
1162.131,14.4,17.1,-6.5,0,201,0,0,0,0,0,0,73,6,81,14.81,14.44,26.4,27,22.11,24,230,727.4,2574,4.8,5.9,94.4,0,38,52.2,52.2,31,0
1162.229,14.4,17.7,-6.5,0,201,0,0,0,0,0,0,72.5,6,81,14.4,14.48,26.8,28,22.26,24.4,230,745.4,2568,4.1,5.8,95.9,0,37.5,51.7,51.7,30.6,0
1162.331,14.4,17.7,-6.1,0,201,0,0,0,0,0,0,72.3,6,81,14.01,14.64,27.6,29,22.75,25.3,230,744.8,2560,3.9,5.5,99.1,0,36.9,51.1,51.1,30.1,0
1162.434,14.4,17.7,-5.7,0,201,0,0,0,0,0,0,72.9,6,81,13.95,14.84,28.8,29.9,23.71,26,230,750.4,2561,4.1,5.5,103.9,0,36.2,50.5,50.5,29.6,0
1162.535,14.4,17.7,-5.3,0,201,0,0,0,0,0,0,71.8,6,81,14.23,15.09,29.5,30.4,24.33,26.6,230,742.1,2557,4.8,6.5,106.5,0,35.6,49.9,49.9,29.1,0
1162.645,14.4,18,-5.1,0,201,0,0,0,0,0,0,73.4,6,81,14.34,14.96,30.3,31.1,24.99,27.2,230,754.5,2550,4.3,6.5,110,0,35,49.2,49.2,28.6,0
1162.772,14.4,17.7,-4.9,0,201,0,0,0,0,0,0,73.4,6,81,14.34,14.4,31,31.3,25.48,27.6,230,748.5,2549,4,6.2,112.8,0,34.2,48.5,48.5,28,0
1162.873,14.4,17.9,-4.8,0,201,0,0,0,0,0,0,72.7,6,81,14.44,13.98,31.4,31.8,25.57,27.9,230,756.8,2542,3.4,5.2,114.2,0,33.7,48,48,27.5,0
1162.974,14.4,17.7,-4.7,0,201,0,0,0,0,0,0,72.5,6,81,14.74,14.05,31.6,32.1,25.94,28.2,230,726.3,2539,2.9,4,115,0,33.1,47.4,47.4,27.1,0
1163.083,14.4,17.7,-4.6,0,201,0,0,0,0,0,0,72.3,6,81,15.1,14.47,32.2,32.4,26.2,28.4,230,734.9,2538,3.9,4.9,116.1,0,32.6,46.9,46.9,26.6,0
1163.180,14.4,16.9,-4.6,0,201,0,0,0,0,0,0,71.6,6,81,15.16,14.68,32.2,31.5,26.09,28.2,230,718.7,2532,4,5.7,117.3,0,32.2,46.8,46.8,26.3,0
1163.290,14.4,15.8,-5.2,0,201,0,0,0,0,0,0,72,6,81,14.81,14.6,35.5,30.5,29.03,27.4,230,712.1,2534,4.1,5.3,129.9,0,32.1,46.4,46.4,26.2,0
1163.400,14.4,14.9,-6.9,0,201,0,0,0,0,0,0,72.7,6,81,13.85,14.61,30.5,28.2,25.03,26,230,728.5,2527,1.8,3.7,110.6,0,34.2,47.5,47.5,27.9,0
1163.505,14.4,14,-7.6,0,201,0,0,0,0,0,0,73.4,6,81,13.01,14.11,28.2,26.1,23.23,24.1,230,724.1,2517,-2.4,-1.3,101.6,0,37.9,51.2,51.2,31,0
1163.615,14.4,13.1,-8.3,0,201,0,0,0,0,0,0,72.5,6,81,14.1,14.56,25,23.1,20.54,21.8,230,696.3,2518,1.9,-0.3,89.6,0,44.8,58,58,36.6,0
1163.718,14.4,13.4,-8.8,0,201,0,0,0,0,0,0,72.2,6,81,14.54,15.26,22.2,21.3,18.12,19.6,230,710.4,2512,6.6,7.4,77.9,0,49.8,62.9,62.9,40.7,0
1163.820,14.4,13.7,-9,0,201,0,0,0,0,0,0,71.8,6,81,14.34,15.36,21.4,20.7,17.38,18.5,230,709.9,2505,3.9,7.6,75,0,51.4,64.5,64.5,42,0
1163.920,14.4,13.8,-9,0,201,0,0,0,0,0,0,72.2,6,81,14.35,14.84,20,20.5,16.14,18.1,230,719.2,2503,4.3,5.3,69.4,0,51.9,65,65,42.4,0
1164.021,14.4,14.3,-8.8,0,201,0,0,0,0,0,0,72.2,6,81,14.64,14.2,19.5,22,15.96,18.4,230,741.5,2497,6.2,2.5,67.3,0,47.7,61.8,61.8,39,0
1164.121,14.4,12.5,-8.3,0,201,0,0,0,0,0,0,72.3,6,81,15.13,14.04,20.2,20,16.29,18.2,230,745.9,2494,8.4,4.5,70,0,52.7,65.7,65.7,43,0
1164.223,14.4,0,-9.1,0,201,0,0,0,0,0,0,72,6,81,15.66,14.37,20.5,14.9,17.27,15.8,230,731.7,2484,12.1,7.7,70.1,0,46.5,60.6,60.6,38,0
1164.319,14.4,0,-10.4,0,201,0,0,0,0,0,0,73.4,6,81,14.97,14.76,14,13.9,11.23,12.9,230,746.2,2472,3.5,9.8,43,0,45.3,58.4,58.4,37,0
1164.425,14.4,0,-10.5,0,203,0,0,0,0,0,0,73,6,81,13.81,13.98,13.4,13.1,10.77,11.8,230,741,2474,-5.7,0.8,39.5,0,44.3,58.8,58.8,36.2,0
1164.524,14.4,0,-10.7,0,203,0,0,0,0,0,0,72.5,0,81,13.24,13.59,12.4,11.4,10.02,10.6,230,766,2441,0,0,0,0,42.2,56.3,56.3,34.5,0
1164.624,14.4,24.5,-10.8,0,201,0,0,0,0,0,0,72.5,0,81,13.72,14.17,11.8,27.6,8.88,11.4,230,778,2319,0,0,0,0,39,53.5,53.5,31.9,0
1164.730,14.4,0,-1.5,0,203,0,0,0,0,0,0,67.9,0,81,19.03,20.39,64.2,11.7,48.05,23.7,230,666.2,2286,0,0,133.7,0,41.6,55.4,55.4,34,0
1164.836,14.4,0,-7.5,0,203,0,0,0,0,0,0,69.3,0,81,18.05,18.89,28.4,11.6,24.49,13.3,230,1154.5,2522,0,0,45,0,44.7,57.9,57.9,36.6,0
