﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.06 IJE0S RFP IJE0S Stage 1 93oct(98RON) v12.bin
330.136,14.2,0,-10.6,0.1,0,189,0,0,0,0,0,0,0,80.8,2,6,100,234.95,234.95,11.6,11.6,7.86,221,765.4,2097,0,0,4.1,0,0,47.8,0
330.243,14.2,0,-10.6,0.1,0,189,0,0,0,0,0,0,0,80.8,2,6,100,234.95,234.95,11.5,11.6,7.76,221,763.3,2089,0,0,4.1,0,0,47.8,0
330.353,14.2,0,-10.6,0.1,0,189,0,0,0,0,0,0,0,81.2,2,6,100,234.95,234.95,11.5,11.6,7.73,221,762.5,2082,0,0,4.1,0,0,47.8,0
330.451,14.2,0,-10.6,0.1,0,189,0,0,0,0,0,0,0,81,2,6,100,234.95,234.95,11.5,11.6,7.72,221,763.1,2079,0,0,4.1,0,0,47.8,0
330.549,14.2,0,-10.6,0.1,0,189,0,0,0,0,0,0,0,81,2,6,100,234.95,234.95,11.4,11.6,7.67,221,763.3,2074,0,0,4.1,0,0,47.8,0
330.651,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,81.2,2,6,100,234.95,234.95,11.4,11.6,7.62,221,760.3,2068,0,0,4.2,0,0,48.4,0
330.751,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,81.4,2,6,100,234.95,234.95,11.4,11.6,7.65,221,759,2069,0,0,4.1,0,0,48.1,0
330.847,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,81.4,2,6,100,234.95,234.95,11.4,11.6,7.61,221,756.3,2063,0,0,4.1,0,0,48.1,0
330.947,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,81.5,2,6,100,234.95,234.95,11.4,11.6,7.59,221,757.4,2054,0,0,4.1,0,0,47.8,0
331.053,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,81.5,2,6,100,234.95,234.95,11.5,11.6,7.62,221,755.5,2053,0,0,4.1,0,0,49.2,0
331.152,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,81.5,2,6,100,234.95,234.95,11.5,11.6,7.62,221,757.4,2049,0,0,4.1,0,0,48.2,0
331.247,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,81.7,2,6,100,234.95,234.95,11.5,11.6,7.63,221,756.8,2045,0,0,4.1,0,0,48.2,0
331.347,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,81.7,2,6,100,234.95,234.95,11.6,11.6,7.62,221,753,2041,0,0,4,0,0,48.2,0
331.448,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,81.7,2,6,100,234.95,234.95,11.5,11.6,7.59,221,754.6,2034,0,0,4,0,0,48.2,0
331.551,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,81.9,2,6,100,234.95,234.95,11.5,11.6,7.52,221,754.9,2029,0,0,4,0,0,48.2,0
331.652,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82,2,6,100,234.95,234.95,11.4,11.6,7.46,221,751,2022,0,0,4,0,0,48.2,0
331.752,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82,2,6,100,234.95,234.95,11.4,11.6,7.4,221,750.7,2018,0,0,4,0,0,48.2,0
331.854,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,81.9,2,6,100,234.95,234.95,11.4,11.6,7.42,221,752.4,2015,0,0,4,0,0,48.2,0
331.957,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,81.9,2,6,100,234.95,234.95,11.4,11.6,7.41,221,749.8,2011,0,0,4,0,0,48.2,0
332.058,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82,2,6,100,234.95,234.95,11.4,11.6,7.41,221,752.4,2005,0,0,4,0,0,48.2,0
332.542,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82.4,2,6,100,234.95,234.95,11.6,11.6,7.4,221,751.3,1977,0,0,4,0,0,48.2,0
332.641,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82.4,2,6,100,234.95,234.95,11.6,11.6,7.4,221,749.8,1976,0,0,4,0,0,48.2,0
332.742,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82.4,2,6,100,234.95,234.95,11.5,11.6,7.34,221,751.2,1975,0,0,3.9,0,0,48.2,0
332.842,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82.2,2,6,100,234.95,234.95,11.4,11.6,7.27,221,749,1964,0,0,3.9,0,0,48.3,0
332.946,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82.2,2,6,100,234.95,234.95,11.4,11.7,7.25,221,749.7,1954,0,0,3.9,0,0,48.3,0
333.048,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82.4,2,6,100,234.95,234.95,11.4,11.7,7.2,221,749.8,1949,0,0,3.9,0,0,48.3,0
