﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
743.063,14.5,0,-9.9,0,212,0,0,0,0,0,0,73.6,0,86,14.21,14.08,17.3,11.9,11.21,12,221,673,1894,-5.2,-3.7,1.7,0,35.2,49.3,49.3,34.1,0
743.169,14.5,0,-10.9,0,212,0,0,0,0,0,0,73.4,0,86,13.75,13.21,12.5,12,7.44,8.5,221,669.8,1815,-11.5,-13,5.3,0,35.3,48.5,48.5,34.2,0
743.269,14.5,0,-11,0,212,0,0,0,0,0,0,72.3,0,86,13.28,12.69,11.9,12.1,6.57,7.5,221,667.2,1693,-16.2,-20.5,4.9,0,35.4,48.6,48.6,34.4,0
743.370,14.5,0,-10.9,0,212,0,0,0,0,0,0,71.3,0,86,13.18,12.46,11.8,12.1,5.93,6.9,221,711,1563,0,0,0,0,35.7,48.9,48.9,34.6,0
743.471,14.5,15,-9.9,0,212,0,0,0,0,0,0,70.5,0,86,14.37,13.06,16.4,34.8,6.29,11.3,221,724.7,1429,0,0,50.9,0,40.5,53.7,53.7,39.3,0
743.570,14.5,17.4,-6.2,0,212,0,0,0,0,0,0,69.2,0,86,17.93,14.77,34.2,42,13.44,15.6,221,684.6,1285,0,0,119.2,0,41.7,55.8,55.8,40.4,0
743.671,14.5,18.8,-4.5,0,212,0,0,0,0,0,0,70.4,0,86,19.55,17.77,43.6,46.4,17.03,18.1,221,769.8,1227,0,0,151.5,0,39.5,53.7,53.7,38.3,0
743.776,14.5,20,-2.9,0,212,0,0,0,0,0,0,71.6,0,86,17.5,17.47,47,49,18.9,20.6,221,897.8,1272,0,0,169.9,0,36.1,49.3,49.3,35,0
743.884,14.5,20,-1.9,0,212,0,0,0,0,0,0,72.9,2,86,14.23,14.53,47.6,48.8,20.09,21.6,221,974.5,1326,0,0,168.3,0,34.2,48.4,48.4,33.1,0
743.981,14.5,20,-1.8,0,212,0,0,0,0,0,0,73.9,2,86,13.81,13.81,49.5,48.3,21.54,22.2,221,985.3,1346,0.1,-0.3,171.9,0,34.1,48.3,48.3,33.1,0
744.081,14.5,20,-1.9,0,212,0,0,0,0,0,0,74.3,2,86,14.2,14.24,48.2,47.9,21.67,22.5,221,957.9,1377,2,3.4,173.2,0,33.9,47.9,47.9,32.9,0
744.180,14.5,20.3,-2,0,212,0,0,0,0,0,0,74.1,2,86,14.64,14.76,47.7,48,21.67,22.9,221,922.2,1410,3.7,7.1,171.4,0,33.6,47.9,47.9,32.6,0
744.286,14.5,21,-1.8,0,212,0,0,0,0,0,0,73.7,2,86,14.74,15,48.6,49.7,23.03,24,221,872.7,1461,4,9.3,175.2,0,33.1,47.3,47.3,32.1,0
744.395,14.5,21.6,-1.6,0,212,0,0,0,0,0,0,73.4,2,86,14.64,14.77,49.9,49.9,24.39,25.4,221,819.6,1529,3.6,9.2,179.2,0,32.4,46.6,46.6,31.4,0
744.494,14.5,21.9,-1.4,0,212,-2.7,-2.7,0,0,0,0,72.7,2,86,14.74,14.47,52.1,50.8,26.47,26.9,221,772.9,1575,3.9,7.8,188,0,31.6,45.9,45.9,30.7,0
744.595,14.5,21.9,-1.4,0,212,-2.7,-2.7,0,0,-2.7,0,73,2,86,15.37,14.53,52,50,27.26,27.6,221,741,1618,5.9,8.6,188.5,0,30.9,45.2,45.2,30,0
744.695,14.5,22,-1.4,0,212,-2.7,-2.7,0,0,-2.7,0,72.5,2,86,15.87,14.76,50.8,49.8,27.3,28.2,221,704.3,1667,7.4,10.7,184.8,0,30.3,44.6,44.6,29.3,0
744.790,14.5,22.3,-1.4,0,212,-2.3,-2.3,0,0,-2.3,0,72.9,2,86,15.83,14.9,50.2,49.8,27.45,28.7,221,688.7,1700,7.4,11.7,182.8,0,29.6,43.9,43.9,28.7,0
744.891,14.5,22.4,-1.4,0,212,-2.3,-2.3,0,0,-2.3,0,72.7,2,86,15.2,14.87,50,49.7,28.65,29.5,221,653.1,1763,7.2,11.7,182.4,0,29,43.3,43.3,28.1,0
744.996,14.5,22.4,-1.4,0,212,-2,-2,0,0,-2,0,72,2,86,14.64,14.68,50,49.7,29.21,30.3,221,656.2,1801,7.6,12.4,182.1,0,28.3,42.6,42.6,27.4,0
745.116,14.5,22.8,-1.4,0,212,-1.7,-2,0,0,-2,0,72.2,2,86,14.37,14.27,50,50.7,30.23,31.4,221,645.9,1864,9,11.1,182.2,0,27.5,42,42,26.6,0
745.223,14.5,23.1,-1.2,0,212,-1.7,-1.7,0,0,-1.7,0,72.9,2,86,14.18,14.33,52.1,51.7,32.16,33,221,592.6,1904,8.1,8.3,189.6,0,26.6,41,41,25.8,0
745.334,14.5,23,-1.1,0,212,-1.3,-1.3,0,0,-1.7,0,71.8,2,86,14.54,14.87,51.6,50.8,32.64,33.8,221,625.1,1958,8.4,9.4,187.6,0,25.8,40.1,40.1,25,0
745.434,14.5,23,-1,0,212,-1.3,-1.3,0,0,-1.3,0,72.3,2,86,14.76,15.11,51.6,51.1,33.5,34.7,221,668.8,2008,7.9,11.7,187.5,0,25.1,39.3,39.3,24.3,0
745.543,14.5,23.3,-1,0,212,-1,-1,0,0,-4,0,72.3,2,86,14.97,14.43,51.9,52.2,34.47,35.9,221,675.9,2057,7.7,12.5,188.8,0,24.4,38.9,38.9,23.6,0
745.645,14.5,23.4,-0.9,0,212,-1,-3.7,0,0,-3.7,0,72.5,2,86,14.71,13.75,52.1,52.4,35.59,37.2,221,678.4,2112,6.9,9.3,190,0,23.7,38.3,38.3,23,0
745.752,14.5,23.6,-0.9,0,212,-0.7,-3.7,-2.7,0,-3.7,0,72.9,2,84,14.2,13.92,52.1,52.2,36.12,38.2,221,681.8,2154,6.8,7.5,190.7,0,23.1,37.7,37.7,22.4,0
745.850,14.5,23.7,-0.9,0,212,-0.7,-3.3,-2.7,0,-3.3,0,73,2,84,14.3,14.38,51.9,52.6,37.02,39.2,221,688.1,2201,5.8,7.6,189.9,0,22.6,37.2,37.2,21.9,0
745.951,14.5,24,-0.8,0,212,-0.3,-3,-2.3,0,-3.3,0,72.9,2,84,14.24,14.71,53.4,53.6,38.55,40.6,221,700.3,2246,4.5,7.1,195.3,0,22,36.4,36.4,21.4,0
746.055,14.5,24.2,-0.6,0,212,0,-3,-2.3,0,-3,0,71.8,2,84,14.21,14.76,55.2,55.9,40.54,42.7,221,757.7,2295,3.8,6.4,202.5,0,21.4,35.8,35.8,20.7,0
746.150,14.5,24.7,-0.5,0,212,0,-2.7,-2,0,-2.7,0,71.3,2,84,14.11,14.81,56.9,59,42.95,45.4,221,786.7,2344,2.2,6.2,209.1,0,20.7,35.1,35.1,20,0
746.254,14.5,25.3,-0.3,0,212,0,-2.3,-2,0,-2.7,0,71.6,2,84,14.04,14.68,60.6,61.1,46.72,48.7,221,810.5,2399,0.4,5.5,224.2,0,19.8,34.2,34.2,19.2,0
746.350,14.5,11,-0.3,0,212,0,-2.3,-1.7,0,-2.3,0,72.7,2,84,14.07,14.28,60.2,51.7,48.5,48.5,221,847.2,2449,-2.9,3.6,222.9,0,19.1,33.6,33.6,18.5,0
746.454,14.5,0,-3.4,0,212,0,-2,-1.3,0,-2.3,0,74.5,2,84,14.38,14.11,47.1,32,39.25,36.5,221,875.5,2457,-4.8,1.9,173.2,0,26.5,39.9,39.9,25.7,0
746.561,14.5,0,-8.4,0,212,0,-2,0,0,-2,0,75.5,2,84,14.5,13.91,25.2,17.2,21.51,22.1,221,827.6,2474,-7.2,-3,89.6,0,41.5,55.6,55.6,40.2,0
746.661,14.5,0,-10.9,0,212,0,0,0,0,0,0,74.6,0,84,14,12.99,11.9,11.4,9.83,13,221,842.3,2405,0,0,0,0,35.4,49.6,49.6,34.3,0
746.770,14.5,0,-11.1,0,212,0,0,0,0,0,0,75.7,0,84,13.04,12.43,11,11.5,8.08,10,221,821.2,2281,0,0,0,0,34.9,49.1,49.1,33.8,0
746.870,14.5,0,-11.1,0,212,0,0,0,0,0,0,76.4,0,84,13.78,12.96,11.1,11.6,7.73,9,221,810.9,2153,0,0,0,0,34.8,48.1,48.1,33.8,0
746.973,14.5,18.5,-9.9,0,212,0,0,0,0,0,0,76,0,84,16.98,15.79,17.3,38,8.78,15.3,221,794.8,1983,0,0,56.7,0,25.9,40.5,40.5,25.1,0
747.071,14.5,20.6,-5.1,0,212,0,0,0,0,0,0,70,0,84,22,21.58,41.3,45.4,23.74,24.9,221,806.5,1812,0,0,151,0,25.3,39.6,39.6,24.5,0
747.174,14.5,21.1,-3.1,0,212,0,0,0,0,0,0,66.3,0,84,20.31,20.59,43.5,48.3,23.31,26.9,221,938.6,1661,0,0,158.1,0,26.2,40.6,40.6,25.4,0
747.281,14.5,22.8,-1.1,0,212,0,-2.7,0,0,0,0,70.4,3,84,13.81,14.47,55,55.2,29.37,30.8,221,992,1715,0,0,199.1,0,23.9,38.3,38.3,23.2,0
747.385,14.5,22.9,-1.1,0,212,0,-2.7,0,0,0,0,72,3,84,14.01,13.9,54.9,54.8,30.97,32.4,221,948.5,1743,1.5,0.7,198.8,0,23.5,37.9,37.9,22.8,0
747.490,14.5,22.9,-1.1,0,212,0,-2.7,0,0,-2.7,0,73,3,84,14.79,14.66,53.9,54.5,30.9,32.8,221,975.8,1767,4.7,5.3,195.5,0,23.1,37.5,37.5,22.4,0
747.589,14.5,23,-1.1,0,212,0,-2.7,0,0,-2.7,0,73.7,3,84,15.56,15.5,54.6,54.2,31.36,33,221,945.7,1779,9,12,198.2,0,22.8,37.2,37.2,22.1,0
747.691,14.5,22.8,-1.1,0,212,0,-2.7,0,0,-2.7,0,73.6,3,84,15.44,15.4,53.1,52.8,30.78,32.8,221,896.2,1794,9.8,14.4,193.2,0,22.6,37,37,21.9,0
747.791,14.5,22.6,-1.1,0,212,0,-2.7,0,-2.7,-2.7,0,73.6,3,84,15.07,14.68,52.5,51.3,30.94,32.8,221,846.4,1826,9.5,12.2,191.4,0,22.4,36.9,36.9,21.7,0
747.891,14.5,22.5,-1.3,0,212,0,-2.7,0,-2.7,-2.7,0,73.2,3,84,14.76,14.41,50.1,50.2,30.07,31.9,221,789.5,1850,8.7,11.5,183.4,0,22.6,37,37,21.9,0
747.994,14.5,23.3,-1.1,0,212,0,-2.3,0,-2.3,-2.3,0,73,3,84,14.74,14.33,52.2,53.5,31.34,33.1,221,734.3,1872,8.6,11.6,190,0,21.1,35.6,35.6,20.5,0
748.092,14.5,23.8,-0.9,0,212,-2.7,-2.3,0,-2.3,-2.3,0,72.5,3,84,14.79,14.2,54.1,55.1,33.04,34.9,221,685.6,1892,7.9,10.6,196.9,0,21,35.4,35.4,20.3,0
748.194,14.5,23.7,-0.9,0,212,-2.7,-5,0,-2,-2,0,71.4,3,84,14.94,14.44,54.1,54.5,33.66,35.5,221,673.7,1916,8.6,11.2,195.8,0,20.8,35.3,35.3,20.2,0
748.300,14.5,23.8,-0.8,0,212,-2.7,-4.7,0,-2,-2,0,71.6,3,84,14.61,14.79,54.6,54.7,34.13,36.2,221,696.8,1941,9.8,11,197.4,0,20.6,35.1,35.1,20,0
748.482,14.5,23.9,-0.8,0,212,-2.3,-4.3,0,-1.7,-1.7,0,72.7,3,84,14.05,14.99,55,55.1,34.99,37.2,221,683.2,1981,9.4,12.3,198.9,0,20.3,34.9,34.9,19.7,0
748.582,14.5,24,-0.7,0,212,-2,-4.3,0,-1.3,-1.3,0,72,3,84,14.31,14.58,54.9,55.1,35.47,37.8,221,693.3,2003,8.9,12.4,198.7,0,20.1,34.6,34.6,19.5,0
748.681,14.5,24.1,-0.7,0,212,-2,-4,0,-1.3,-1.3,0,72,3,84,14.46,14.24,54.6,55.4,36.01,38.3,221,746.4,2035,8.7,10.9,198,0,19.9,34.4,34.4,19.3,0
748.781,14.5,24.3,-0.6,0,212,-1.7,-4,0,-1,-1,0,72.7,3,84,14.63,14.24,55.4,56.7,36.64,39,221,757.4,2052,8.2,9.6,200.8,0,19.7,34.2,34.2,19.1,0
748.884,14.5,24.4,-0.5,0,212,-1.3,-3.7,0,-1,-1,0,72.3,3,84,14.71,14.43,56.4,56.8,37.64,40,221,782.4,2071,7.3,9.8,204.1,0,19.4,33.8,33.8,18.8,0
748.980,14.5,24.5,-0.5,0,212,-1.3,-3.7,0,-3.3,-0.7,0,72.3,3,84,14.8,14.51,56.4,56.9,38.33,40.7,221,791.2,2102,7,9.9,204.5,0,19.1,33.6,33.6,18.5,0
749.084,14.5,24.8,-0.4,0,212,-1,-3.3,0,-3.3,-0.3,0,72.7,3,84,14.8,14.51,57.8,57.8,39.68,41.7,221,800.4,2126,6.9,9.8,210.2,0,18.7,33.2,33.2,18.2,0
749.180,14.5,24.7,-0.4,0,212,-1,-3,0,-3,-0.3,0,72.5,3,84,14.66,14.48,57.9,57.2,40.01,42.2,221,836.8,2137,7.1,8.9,210.2,0,18.4,32.9,32.9,17.9,0
749.284,14.5,25,-0.3,0,212,-0.7,-3,0,-3,0,0,72.9,3,84,14.31,14.71,57.9,58.3,40.52,43,221,851,2160,6.3,8.4,210.4,0,18.1,32.4,32.4,17.5,0
749.390,14.5,24.8,-0.3,0,212,-0.3,-2.7,0,-2.7,0,0,72.9,3,84,14.31,14.99,58.1,57.5,41.21,43.6,221,854.5,2195,5.6,8.8,211.6,0,17.7,32.2,32.2,17.2,0
749.490,14.5,24.9,-0.3,0,212,-0.3,-2.7,0,-2.3,0,0,72.7,3,84,14.3,14.93,57.5,57.6,41.29,43.8,221,864.1,2221,4.9,9.8,210.1,0,17.5,31.9,31.9,17,0
749.590,14.5,24.7,-0.3,0,212,-0.3,-2.3,0,-2.3,0,0,73,3,84,14.38,14.48,57.8,56.8,41.64,44.1,221,866.6,2237,4.8,10.4,211.6,0,17.3,31.8,31.8,16.8,0
749.694,14.5,24.8,-0.3,0,212,0,-2.3,0,-2,0,0,72,3,84,14.67,13.98,57.1,58.3,41.77,44.7,221,862.4,2258,4.6,8.1,209.4,0,17.1,31.6,31.6,16.5,0
749.795,14.5,25.2,-0.3,0,212,0,-2,0,-2,-2.7,0,72.2,3,84,14.86,14.15,57.6,58.4,42.52,45.3,221,850.5,2288,4.5,6.5,211,0,16.8,31.4,31.4,16.3,0
749.890,14.5,25,-0.3,0,212,0,-1.7,0,-1.7,-2.7,0,71.8,3,84,14.89,14.48,58.3,59.1,43.53,46.3,221,843.4,2310,4.7,7.2,213.9,0,16.6,31.1,31.1,16.1,0
749.991,14.5,25.1,-0.3,0,212,0,-1.7,0,-1.3,-2.3,0,72.7,3,84,14.48,14.56,58.9,59.4,44.46,47,221,851.1,2324,4.6,7.4,217.2,0,16.3,30.8,30.8,15.8,0
750.095,14.5,25.1,-0.2,0.1,212,0,-1.3,0,-1.3,-2.3,0,72.5,3,84,14.05,14.56,60.8,60.4,45.57,48.2,221,868.4,2347,2.2,6,223.5,0,16,30.5,30.5,15.5,0
750.194,14.5,25.2,-0.2,0.1,212,0,-1.3,0,-1,-2,0,72.5,3,84,14.1,14.79,61.3,61.2,47.01,49.5,221,854.6,2368,0.6,5.6,226,0,15.7,30.2,30.2,15.2,0
750.294,14.5,25,-0.2,0.1,212,0,-1,0,-1,-2,0,72.3,3,84,14.3,15.06,60.7,61,46.97,49.9,221,889.2,2397,0.2,6.7,223.7,0,15.4,29.9,29.9,14.9,0
750.397,14.5,25.1,-0.2,0.1,212,0,-0.7,0,-0.7,-1.7,0,72,3,84,14.4,14.87,61.3,61.6,47.91,50.6,221,864.7,2423,-0.2,8.6,226.7,0,15.1,29.6,29.6,14.6,0
750.495,14.5,25.2,-0.1,0.2,212,0,-0.7,0,-0.7,-1.3,0,72.9,3,84,14.5,13.94,62.1,62.5,49.06,51.8,221,863,2442,-1.4,5.2,229.8,0,14.8,29.3,29.3,14.3,0
750.592,14.5,25.2,-0.1,0.2,212,0,-0.3,0,-0.3,-1.3,0,72.2,3,84,14.7,14.11,62.6,63.1,49.92,52.9,221,941.8,2459,-1.9,3.2,231.9,0,14.5,29,29,14,0
750.691,14.5,25.3,-0.1,0.2,212,0,-0.3,0,0,-1,0,72,3,84,14.91,14.66,63.5,63.6,50.97,54,221,959.9,2478,-1.5,4.8,235.3,0,14.2,28.7,28.7,13.8,0
750.795,14.5,25.2,-0.1,0.2,212,0,0,0,0,-0.7,0,72.5,3,84,14.91,14.64,64,62.9,51.83,54.8,221,980.6,2513,-0.4,5.3,237.7,0,13.9,28.4,28.4,13.5,0
750.894,14.5,24.7,-0.2,0,212,0,0,0,0,-0.7,0,72.9,3,84,14.57,14.61,62.1,61.5,51.3,54.3,221,1033.1,2540,1.9,4.4,232.1,0,13.7,28.3,28.3,13.3,0
750.990,14.5,25.1,-0.3,0.1,212,0,0,0,0,-0.3,0,72.7,3,84,13.95,14.81,61.3,63.1,50.99,54.4,221,1043.7,2564,-0.3,4.4,228.1,0,13.6,28.1,28.1,13.2,0
751.091,14.5,24.6,-0.3,0,212,0,0,0,0,-0.3,0,72.2,3,84,14.18,14.87,62.6,62.4,52.39,55.2,221,1019.8,2590,-2.3,4.8,232.4,0,13.4,27.9,27.9,13,0
751.190,14.5,24.5,-0.4,0,212,0,0,0,0,0,0,74.1,3,84,14.63,14.41,61,60.3,51.4,54.5,221,1025,2604,-1.2,3.9,226.9,0,13.3,27.9,27.9,12.9,0
751.293,14.5,24.5,-0.4,0,212,0,0,0,0,0,0,72.2,3,84,14.91,14.15,59.7,60.5,50.74,54.4,221,1020.4,2623,-1.1,0.6,222.6,0,13.3,27.8,27.8,12.8,0
751.395,14.5,24.3,-0.5,0,212,0,0,0,0,0,0,73.2,3,84,14.89,14.64,60.8,59.7,52.14,54.7,221,973,2649,-0.5,2.5,226.7,0,13.2,27.7,27.7,12.8,0
751.494,14.5,23.2,-0.7,0,214,0,0,0,0,0,0,72,3,84,14.41,14.61,58.4,55.8,50.72,53.2,223,966.3,2667,-0.6,2.4,217.8,0,14.4,28,28,14,0
751.592,14.5,23,-1,0,214,0,0,0,0,0,0,73.2,3,84,14.15,14.38,53.8,53.8,46.99,50.6,223,907.1,2683,-3.5,0.4,200.7,0,15,29.5,29.5,14.5,0
751.696,14.5,23.8,-0.9,0,214,0,0,0,0,0,0,72.7,3,84,14.28,14.53,55.7,56.8,48.61,51.6,223,851.1,2709,-4.8,-0.7,207.6,0,13.6,28.2,28.2,13.2,0
751.805,14.5,23.9,-0.7,0,214,0,0,0,0,0,0,71.8,3,84,14.41,14.93,59.2,57.8,52.19,54,223,803.3,2732,-5.4,0.4,220.5,0,13.1,26.7,26.7,12.7,0
751.951,14.5,24.2,-0.7,0,214,0,0,0,0,0,0,72.7,3,84,14.57,14.58,60.1,59.1,53.26,56,223,786.5,2762,-6,0.8,223.6,0,12.6,26.2,26.2,12.3,0
752.051,14.5,24.8,-0.8,0,214,0,0,0,0,0,0,71.8,3,84,14.91,14.08,60.6,61.7,54.49,57.2,223,831.8,2772,-5.8,-1.4,225.3,0,11.9,26.5,26.5,11.6,0
752.150,14.5,25.7,-0.5,0,214,0,0,0,0,0,0,72.9,3,84,15.07,14.38,66.7,66.2,59.58,61.4,223,815.1,2801,-4.7,-1.3,247.7,0,11.2,24.8,24.8,10.9,0
752.250,14.5,26.7,-0.6,0,214,0,0,0,0,0,0,67.2,3,84,14.44,14.46,70.5,70.5,63.59,66,223,980.7,2823,-5.8,-1.7,261.4,0,10.9,25.5,25.5,10.6,0
752.354,14.5,27,-0.6,0,214,0,0,0,0,0,0,71.6,3,84,14.01,14.33,72.3,71.5,66.24,68.9,223,1292.1,2854,-7.8,-4.1,266.7,0,11.1,25.7,25.7,10.8,0
752.456,14.5,28,-0.2,0.1,214,0,0,0,0,0,0,75.2,3,84,14.08,14.38,76.8,76.7,71.25,73.2,223,1244.4,2878,-8.3,-4.8,283.3,0,11,25.7,25.7,10.7,0
752.566,14.5,28.8,0.3,0.6,214,0,0,0,0,0,0,74.6,3,84,13.8,13.88,81.8,81.8,76.1,78.5,223,1391.3,2903,-11.1,-9,298,0,13.1,27.6,27.6,12.7,0
752.674,14.5,29.4,0.6,0.9,214,0,0,0,0,0,0,72.9,3,84,13.95,14.07,84.3,83.8,79.77,83.2,223,1496.3,2929,-12.9,-10.4,305.3,0,10.5,25,25,10.1,0
752.775,14.5,30.2,1.2,1.8,214,0,0,0,0,0,0,71.4,3,84,14.43,14.4,88.3,91.3,84.37,88.5,223,1565.5,2968,-11.1,-8.1,316.7,0,15.7,29.3,29.3,12.2,0
752.874,14.5,30.8,1.3,1.9,214,0,0,0,0,0,0,72.7,3,84,14.76,14.63,89.5,94.2,86.47,94.4,223,1695.8,2993,-8.9,-7.2,320.8,0,10.3,23.9,23.9,8.4,0
752.975,14.5,31.2,1.5,1.9,214,0,0,0,0,0,0,74.1,3,84,14.91,14.63,90.6,95.4,88.51,97.5,223,1774.9,3027,-5.1,-4,325.8,0,9.8,23.4,23.4,8.6,0
753.075,14.5,31.3,1.8,1.9,214,0,0,0,0,0,0,73.6,3,84,14.7,14.54,92.6,95.3,91.48,99.7,223,1806.9,3057,-4.2,-4.5,333.5,0,9.8,23.4,23.4,8.9,0
753.175,14.5,31.9,1.8,2.1,214,0,0,0,0,0,0,72.3,3,84,14.43,14.3,92.9,96.7,92.63,102,223,1869.2,3085,-3.6,-3.5,334.8,0,10.6,25.1,25.1,9.1,0
753.276,14.5,32.7,1.9,2.8,214,0,0,0,0,0,0,72.5,3,84,14.5,14.43,93.7,102.3,94.39,106.7,223,1867.9,3113,-2.4,-3.6,337.2,0,20,33.5,33.5,13.2,0
753.383,14.5,35.2,2.1,4.3,214,0,0,0,0,0,0,72.7,3,84,14.35,14.21,94.9,112.8,96.43,115.3,223,1920.5,3142,-2.3,-3.7,341.4,0,32.6,45.8,45.8,16.2,0
753.485,14.5,37.9,2.9,6.2,214,0,0,0,0,0,0,70.9,3,84,13.82,14.1,101.4,127.6,103.79,128.4,223,1952.6,3171,-4.6,-4.1,362.8,0,64.8,77.3,77.3,17.8,0
753.586,14.5,38.2,3.9,6.9,214,0,0,0,0,0,0,71.3,3,84,13.39,13.74,108.8,133.3,113.45,139.9,223,2135.7,3222,-9.3,-6.7,389.6,0,31.9,46,46,16.6,0
753.685,14.5,38.4,5.9,7.3,214,0,0,0,0,0,0,70.7,3,84,13.32,13.09,123.1,139.2,130.12,149.2,223,2326.8,3270,-11.1,-11.2,440.4,0,15.9,30.4,30.4,15.9,0
753.781,14.5,38.8,7,8.3,214,0,0,0,0,0,0,74.5,3,84,13.77,13.41,130.8,147.1,139.17,159.8,223,2811,3294,-10.6,-12,451.3,0,27,40.5,40.5,20.2,0
753.885,14.5,40.5,8,10.5,214,0,0,0,0,0,0,78.9,3,84,13.51,13.44,137.7,163,148.19,175.8,223,3072.5,3331,-10.5,-12.2,467.1,0,36.2,49.6,49.6,22.1,0
753.985,14.5,43.6,9.8,15,214,0,0,0,0,0,0,79.6,3,84,12.58,12.63,149.6,195.1,163.47,203.4,223,3037.7,3381,-16.1,-17.1,503.1,0,80,93.1,93.1,25.5,0
754.086,14.5,47.4,12.2,17,214,0,0,0,0,0,0,66.8,3,84,12.02,12.45,165.3,205.4,183.99,229.6,223,2936.2,3446,-15.3,-18.7,543,0,80,92.6,92.6,27.7,0
754.186,14.5,50.7,15.1,17,214,0,0,0,0,0,0,84,3,84,11.82,12.03,184.9,205.2,208.5,244.6,223,2868.2,3490,-22.2,-21.4,582.3,0,25.7,39.9,39.9,24.2,0
754.284,14.5,57.6,16.4,17.3,214,0,0,0,0,0,0,72.7,3,86,12.39,12.56,192.6,204.8,221.84,253.8,223,2723.7,3560,-20.6,-20.8,599.7,0,25.4,38.7,38.7,26.1,0
754.387,14.5,64.9,16.4,17.7,214,0,0,0,0,0,0,57,3,86,12.07,12.61,190.4,204.6,222.95,259.8,223,2557.9,3610,-22.4,-21.2,597.8,0,37.4,51.2,51.2,28.1,0
754.484,14.5,72.1,16.4,18.1,214,0,0,0,0,0,0,65.3,3,86,12,12.66,188.8,204.3,224.14,264.7,223,2518.7,3671,-23.9,-21.5,595.3,0,32.4,46.8,46.8,28.2,0
754.581,14.5,79.7,16.9,18.2,214,0,0,0,0,0,0,67.5,3,86,12.98,12.82,190,204.1,230.03,269.3,223,2501.7,3730,-18.4,-20.6,599.3,0,30.8,45,45,27.6,0
754.685,14.5,82.1,16.9,18.2,214,0,0,0,0,0,0,69.3,3,86,12.45,12.83,188.4,203.9,229.2,274,223,2439.9,3774,-18.4,-20.5,591,0,31.2,44.5,44.5,27.9,0
754.781,14.5,84.3,16.9,18.2,214,0,0,0,0,0,0,66.5,3,86,12.59,12.61,186,203.6,232.16,278.7,223,2486.1,3854,-20.2,-21,588.5,0,32.4,45.4,45.4,28.9,0
754.886,14.5,87.2,16.9,18.2,214,0,0,0,0,0,0,63.8,3,86,13.12,12.63,185.2,203.4,233.86,283.5,223,2512.8,3908,-17.2,-20.2,587.8,0,33.5,47.1,47.1,29.4,0
754.985,14.5,87.4,16.9,18.2,214,0,0,0,0,0,0,58.7,3,86,12.33,12.59,184.5,203.1,237.42,287.8,223,2517.4,3974,-17.2,-20.2,588.8,0,33.8,47.7,47.7,30,0
755.090,14.5,26.6,16.9,18.2,214,0,0,0,0,0,0,74.1,3,88,13.01,12.49,183.6,202.9,238.95,292.2,223,2515,4024,-20.2,-21,588.1,0,33,46,46,32,0
755.196,14.5,0,16.9,4.5,214,0,0,0,0,0,0,78.7,3,88,12.71,11.9,179.3,106,242.55,247.7,223,2512.9,4082,-12,-12,533.3,0,14,28.1,28.1,22.8,0
755.295,14.5,0,4.8,0,216,0,0,0,0,0,0,102.9,0,88,12.26,11.66,103.3,11.6,149.04,118.1,223,3067.8,4218,0,0,0,0,33,46.2,46.2,32,0
755.395,14.5,0,-8.3,0,214,0,0,0,-3,0,0,84,0,88,13.77,14.48,28.3,11.8,39.87,42,223,3119.2,4113,0,0,0,0,44,57.7,57.7,42.6,0
755.493,14.5,35.9,-11,3.3,214,0,0,0,0,0,0,84.7,0,88,163.47,228.21,13.2,94.2,15.05,50.2,223,2737.8,3986,0,0,33.7,0,30.3,44.5,44.5,40,0
755.595,14.5,45.5,1.4,12.9,216,0,0,0,-3,0,0,72.9,4,88,26.49,27.05,83.7,161.1,95.34,143.1,223,1729.3,3541,0,0,302.5,0,80,92.6,92.3,20.1,0
755.695,14.5,45.8,4.4,14.1,216,0,0,0,-3,0,0,54.3,4,88,13.04,13.08,98.3,168.9,97.02,170.5,223,1913.8,3046,0,0,352.8,0,80,92.3,91.8,24.3,0
755.791,14.5,48.6,6.2,14.4,216,0,0,0,-3,0,0,65.4,4,88,13.87,13.42,108.7,182.7,109.17,189,223,2022.9,3112,-7.8,-11.5,388,0,80,93.1,92.6,24.4,0
755.893,14.5,49.4,8.9,16.3,216,0,0,0,-3,0,0,71.3,4,88,13.51,13.92,131.8,206,134.1,205.3,223,2236.1,3152,-7.8,-6,468.4,0,80,93.2,93.2,25.8,0
755.991,14.5,49.7,11.3,16.6,216,0,0,0,-3,0,0,71.8,4,88,12.36,12.23,155.2,205.9,160.08,221.7,223,2670.3,3190,-12,-10.8,509.7,0,80,93.2,92.7,21.2,0
