﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
232.451,14.3,29.8,0.1,1.8,0.3,208,0,0,0,0,0,0,0,68.4,2,3,86,14.56,14.46,79.5,79.2,85.1,226,1470.8,3309,-8.3,-1.7,24,291,0,26.4,0
232.555,14.3,30.2,0.1,1.8,0.4,208,0,0,0,0,0,0,0,72.9,2,3,86,14.46,14.43,80,79.4,86.12,226,1457.7,3329,-8.8,-2,24.5,292.5,0,25.7,0
232.654,14.3,30.5,0.2,1.8,0.7,208,0,0,0,0,0,0,0,70.2,2,3,86,14.46,14.4,80.8,82.8,87.48,226,1487.4,3351,-8.9,-2.3,25.4,293.9,0,26.2,0
232.751,14.3,31.1,0.6,1.7,1.1,208,0,0,0,0,0,0,0,71.3,2,3,86,14.46,14.47,83.6,85.8,91.11,226,1520.3,3379,-8.7,-2,29.1,303,0,27.3,0
232.851,14.3,32.2,1.5,1.4,1.8,208,0,0,0,0,0,0,0,70.4,2,3,86,14.7,14.66,90.7,92.3,99.66,226,1612.2,3400,-7,-0.5,67.2,326.7,0,31.6,0
232.951,14.3,33.1,1.5,1.8,2,208,0,0,0,0,0,0,0,73.7,2,3,86,15.23,15.29,90.3,96.3,99.73,226,1724.2,3417,-3.1,4.3,79.1,325.6,0,27.9,0
233.050,14.3,33.6,1.9,2,2.4,208,0,0,0,0,0,0,0,71.8,2,3,86,15.37,15.06,93.3,98.6,103.27,226,1825.1,3437,0.7,5.9,80.9,337.1,0,32.3,0
233.155,14.3,33.9,2.2,2.3,2.6,208,0,0,0,0,0,0,0,73.4,2,3,86,15.27,15.22,95.4,99.9,107.09,228,1913.6,3473,4,9.4,81.1,344.3,0,29.5,0
233.251,14.3,34,2.5,2.6,2.7,208,0,0,0,0,0,0,0,72.2,2,3,86,15.01,14.99,96.9,100.3,109.64,228,1975.1,3497,6,11.4,81,350.5,0,28.7,0
233.354,14.3,34.1,2.7,2.8,2.8,208,0,0,0,0,0,0,0,76,2,3,86,14.83,14.71,98,100.6,111.7,228,2067.9,3532,7.7,12,81,353.2,0,27.7,0
233.450,14.3,34.4,2.8,2.9,3,208,0,0,0,0,0,0,0,74.1,2,3,86,14.6,14.58,98.8,102.4,112.94,228,2042.1,3538,8.8,13.2,81,356.8,0,29.4,0
233.551,14.3,34.5,2.9,3,3.1,208,0,0,0,0,0,0,0,75.5,2,3,86,14.51,14.56,99.3,102.4,114.26,228,2060.8,3564,10.1,14.6,81,358.9,0,29,0
233.656,14.3,35.3,3,3.1,3.7,208,0,0,0,0,0,0,0,69.7,2,3,86,14.46,14.44,99.7,106.7,116.27,228,2049.8,3609,11,15.2,81,358.7,0,37.6,0
233.766,14.3,36.5,3.4,3.6,4.7,208,0,0,0,0,0,0,0,72.9,2,3,86,14.47,14.51,102.5,113.4,120.3,228,2104.4,3629,11.3,16.3,81,370.1,0,41.1,0
233.874,14.3,40,4.8,5.1,7.3,208,0,0,0,0,0,0,0,73.4,2,3,86,13.81,14.2,111.5,137.7,131.21,228,2200,3647,9.5,16.4,81,405.1,0,55.2,0
233.977,14.3,42.8,6.1,6.8,9.7,208,0,0,0,0,0,0,0,72,2,3,86,13.34,13.52,119.7,154.3,143.29,228,2644.7,3705,6.8,14.6,81,433.4,0,65.6,0
234.086,14.3,46,8.4,8.8,14.6,208,0,0,0,0,0,0,0,84.2,2,3,86,13.09,13.12,133.4,194.3,161.89,228,2999,3754,4.2,13.2,81,472.4,0,94.5,0
234.188,14.3,52.8,10.3,10.4,15.8,208,0,0,0,0,0,0,0,77.8,2,3,86,13.21,13.11,144.8,204.7,170.48,228,2769.3,3774,2.8,9.7,81,480.4,0,89,0
234.286,14.3,61.4,11,11.9,15.8,208,0,0,0,0,0,0,0,81.9,2,3,86,13.05,12.96,148.6,204.6,183.63,228,2883.9,3817,1.8,8.2,81,508.9,0,82,0
234.386,14.3,72.4,12.7,13,15.7,208,0,0,0,0,0,0,0,74.5,2,3,86,12.91,12.98,158.6,204.4,196.34,228,2779.7,3842,3,8.1,81,531.9,0,63.9,0
