﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.10 IJE0S RFP_IJE0S_S1_Added_Fuel_Tuned.bin
427.124,14.2,15,-4.1,0.1,0,212,0,0,0,0,0,0,0,73.2,2,0,95,14.47,14.43,36.6,38,15.88,223,869.6,1344,-2.3,-3.5,8.3,117.1,0,55.8,0
427.227,14.2,16.3,-3.6,0.1,0,212,0,0,0,0,0,0,0,73.9,2,2,95,14.4,14.33,38.7,41,16.67,223,858.6,1375,-2.7,-4.6,8.7,125.3,0,53.9,0
427.327,14.2,17.5,-3.4,0.1,0,212,0,0,0,0,0,0,0,73.4,2,2,95,14.53,14.27,38.9,40.6,18.38,223,810.2,1412,-2.3,-5.4,9,126.9,0,52.1,0
427.476,14.2,17.5,-3,0.1,0,212,0,0,0,0,0,0,0,73.6,2,2,95,14.93,14.81,41.5,40.5,19.7,223,782.5,1464,-0.8,-1.5,9.3,136.7,0,50.7,0
427.587,14.2,17.5,-2.9,0.1,0,212,0,0,0,0,0,0,0,72.9,2,2,95,15.46,15.16,39.4,40.5,18.25,223,747.7,1445,0.6,1.3,9.4,129.1,0,51.1,0
427.687,14.2,18.4,-2.8,0.2,0,212,0,0,0,0,0,0,0,72.5,2,2,95,15.39,14.9,40.4,41,19.83,223,718.5,1508,0.2,-0.5,9.5,133.6,0,49,0
427.788,14.2,18.9,-2.6,0.2,0,212,0,0,0,0,0,0,0,72,2,2,95,15.57,14.84,40.9,42.3,19.69,223,712.8,1507,0.7,-0.3,10.2,135.3,0,49.5,0
427.887,14.2,19.2,-2.3,0.3,0,212,0,0,0,0,0,0,0,72,2,2,95,15.43,14.74,42.3,43.2,21.31,223,683.2,1563,0.4,-0.9,10.5,139.8,0,49.1,0
427.985,14.2,19.2,-2.2,0.3,0,212,0,0,0,0,0,0,0,72.7,2,2,95,15.36,15.03,43.1,44.3,21.8,223,682.8,1568,0.4,0,11,142.7,0,48.1,0
428.083,14.2,19.5,-2,0.3,0,212,0,0,0,0,0,0,0,72.5,2,2,95,15.43,15.4,44.3,44.9,23.11,223,651,1617,1.8,1.1,11.4,147.1,0,47.4,0
428.186,14.2,20.2,-1.9,0.4,0,212,0,0,0,0,0,0,0,72.5,2,2,95,15.46,15.79,45.3,45.9,24.04,223,632.8,1642,2.7,3.4,11.8,150.5,0,47.1,0
428.287,14.2,20.2,-1.8,0.4,0,212,0,0,0,0,0,0,0,72.9,2,2,95,15.67,16,46.5,46.6,25.25,223,633.2,1686,4.1,5,12.7,154.7,0,46.1,0
428.382,14.2,20.2,-1.6,0.5,0,212,0,0,0,0,0,0,0,72.9,2,2,95,15.67,16.05,47.2,47,25.84,223,622.6,1709,5.2,5.9,13,157.5,0,45.4,0
428.487,14.2,19.9,-1.6,0.6,0,212,0,0,0,0,0,0,0,72.9,2,2,95,15.75,16.12,47.7,47.2,26.85,223,607.1,1747,6,8,13.3,159.4,0,44.4,0
428.588,14.2,20.2,-1.5,0.7,0,212,0,-2.7,0,0,0,0,0,72.5,2,2,95,16.06,15.93,48,47.6,27.41,223,615.8,1780,7.5,9.5,13.6,160.6,0,43.7,0
428.688,14.2,20.2,-1.4,0.7,0,212,0,-2.7,0,0,0,0,0,72.5,2,2,95,16.22,15.76,48.2,47.8,28.33,223,612.4,1823,7.7,11.2,13.9,161.3,0,43,0
428.794,14.2,20.2,-1.3,0.8,0,212,0,-2.3,0,0,0,0,0,72.5,2,2,95,16.26,15.55,48.7,48.3,29.28,223,611.5,1863,8.5,12.5,14.2,162.7,0,42.4,0
428.892,14.2,20.2,-1.3,1,0,212,0,-2.3,0,-3.3,-2.7,0,0,72.3,2,2,95,16.43,15.47,48.9,48.3,30.15,223,605.7,1896,10.1,13.6,14.2,163.1,0,41.7,0
428.993,14.2,20.2,-1.3,1.1,0,212,0,-4.7,0,-3.3,-2.7,0,0,71.3,2,2,95,16.26,15.43,48.5,47.9,30.58,223,634.4,1945,10.4,14.8,13.9,161.8,0,41.1,0
429.098,14.2,20.2,-1.3,1.2,0,212,0,-4.7,-2.7,-3.3,-2.7,0,0,72.7,2,2,95,16.03,15.11,48.2,47.5,30.66,223,663.6,1976,10.9,13.5,13.7,161,0,40.4,0
429.207,14.2,20.8,-1.2,1.3,0,212,0,-4.3,-2.7,-3,-2.3,0,0,72.7,2,2,95,15.53,15.29,48,48.2,31.49,223,674.9,2027,10.8,13.5,14.1,160.3,0,39.6,0
429.313,14.2,21.5,-0.9,1.4,0,212,0,-4.3,-2.3,-2.7,-2,0,0,72.2,2,2,95,15.36,15.47,50.8,52.4,33.95,223,683.6,2070,12,14.4,15,169.6,0,38.8,0
429.418,14.2,21.8,-0.7,1.5,0,212,0,-4,-5,-2.7,-4.7,0,0,71.8,2,2,95,15.11,15.57,53.9,54.2,36.79,223,716.3,2110,12.3,15,15.6,179,0,38.1,0
