﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
446.499,14.3,14.5,-5.2,0,201,0,0,0,0,0,0,73,5,50,14.2,14.41,32.4,33,18.93,19.9,207,723.2,1795,-4.6,-1.6,115.2,0,33.2,44.3,44.3,33.1,0
446.598,14.3,14.5,-5.1,0,201,0,0,0,0,0,0,72.2,5,50,14.4,14.37,32.7,33,18.84,19.9,207,734.3,1785,-5.1,-0.7,116.2,0,33.5,43.6,43.6,33.3,0
446.699,14.3,14.8,-5,0,201,0,0,0,0,0,0,72.5,5,50,14.6,14.35,32.9,33.9,19.1,20.2,207,725.9,1789,-5.1,-0.4,117.2,0,32.2,43.6,43.6,32,0
446.798,14.3,14.5,-4.9,0,201,0,0,0,0,0,0,72.2,5,50,14.81,14.28,33.4,33,19.28,20.1,208,714,1784,-4.7,-0.2,119.2,0,33.5,43.7,43.7,33.4,0
446.899,14.3,14.5,-4.9,0,201,0,0,0,0,0,0,72.7,5,50,15.03,14.2,32.3,33,18.7,19.9,208,738.9,1782,-4.4,-0.5,115.4,0,33.5,44.9,44.9,33.4,0
446.998,14.3,14.5,-4.9,0,201,0,0,0,0,0,0,72,5,50,15.06,14.13,32.4,33,18.71,19.8,208,735.1,1780,-4.7,-0.6,115.8,0,33.6,44.7,44.7,33.4,0
447.094,14.3,14.8,-4.8,0,201,0,0,0,0,0,0,72.5,5,50,15.06,14.23,32.8,33.9,18.84,20.1,208,733.1,1785,-5.1,-0.6,116.7,0,32.3,43.7,43.7,32.1,0
447.194,14.3,14.5,-4.7,0,201,0,0,0,0,0,0,72.2,5,50,14.79,14.6,33.5,33,19.19,20.1,208,742.6,1776,-5.2,-0.8,119.4,0,33.7,43.9,43.9,33.6,0
447.301,14.3,14.5,-4.7,0,201,0,0,0,0,0,0,73.4,5,50,14.48,15.09,32.7,33,18.91,19.8,208,720.3,1780,-4.8,0.4,116.3,0,33.6,44.9,44.9,33.4,0
447.409,14.3,14.8,-4.6,0,201,0,0,0,0,0,0,72.5,5,50,14.21,15.09,33.1,33.9,18.97,20.1,208,721.7,1779,-4.8,-0.5,117.8,0,32.5,42.9,42.9,32.3,0
447.518,14.3,14.8,-4.5,0,201,0,0,0,0,0,0,72,5,50,14.11,14.84,33.7,33.9,19.18,20.3,208,732.3,1785,-4.3,-3.1,120.2,0,32.3,42.8,42.8,32.2,0
447.620,14.3,14.7,-4.5,0,201,0,0,0,0,0,0,72.5,5,50,14.07,14.96,32.9,32.5,19.1,19.9,208,736.3,1781,-4,-2.4,117.2,0,34.2,45.3,45.3,34.1,0
447.719,14.3,14.7,-4.4,0,201,0,0,0,0,0,0,72.3,5,50,14,15.11,33.2,33.5,18.79,19.9,208,716.8,1774,-4.3,-2.2,116.6,0,33.1,44.5,44.5,33,0
447.817,14.3,14.9,-4.5,0,201,0,0,0,0,0,0,72.3,5,50,13.95,15.16,33.2,33.4,19.13,19.9,208,737.4,1779,-3.7,-2.3,118.6,0,33.1,43.5,43.5,33,0
447.913,14.3,14.7,-4.5,0,201,0,0,0,0,0,0,71.8,5,50,14.02,14.84,33.9,33.4,19.34,19.9,208,721.3,1779,-4.7,-2,121.3,0,33.1,44.2,44.2,32.9,0
448.019,14.3,14.4,-4.6,0,201,0,0,0,0,0,0,73.2,5,50,14.27,14.21,33.7,32.5,19.5,19.8,208,726.5,1776,-5.4,-4.5,120.2,0,34.4,44.7,44.7,34.2,0
448.119,14.3,14.7,-4.7,0,203,0,0,0,0,0,0,72,5,50,14.47,14.14,33.2,33.5,18.82,19.7,208,739.6,1769,-6.1,-3.4,118.4,0,33.2,44.6,44.6,33.1,0
448.220,14.3,14.7,-4.8,0,203,0,0,0,0,0,0,73,5,50,14.64,14.15,33.6,33.4,19.23,19.8,208,727.1,1768,-6.1,-3.1,119.8,0,33.3,44.7,44.7,33.2,0
448.329,14.3,14.7,-4.9,0,201,0,0,0,0,0,0,73,5,50,14.93,14.14,33.6,33.4,19.04,19.9,208,733.7,1764,-5.3,-2.9,119.8,0,33.4,44.8,44.8,33.3,0
448.434,14.3,14.7,-5,0,203,0,0,0,0,0,0,72,5,50,15.11,14.13,33.4,33.5,19.11,19.6,208,757.9,1765,-5.2,-2.7,119.3,0,33.3,44.4,44.4,33.2,0
448.549,14.3,14.7,-5.1,0,203,0,0,0,0,0,0,72.5,5,50,15.19,14.07,33.9,33.4,19.2,19.8,208,742.2,1762,-5.4,-2.5,120.9,0,33.5,43.9,43.9,33.3,0
448.650,14.3,14.7,-5.3,0,203,0,0,0,0,0,0,73,5,50,15.09,14.17,33.6,32.5,19.3,19.6,208,736.3,1766,-5.7,-3.7,120,0,34.6,45.6,45.6,34.4,0
448.750,14.3,14.7,-5.4,0,203,0,0,0,0,0,0,71.8,5,50,14.66,14.66,33.6,33.4,19.13,19.8,208,741.5,1760,-6.1,-3.2,119.8,0,33.6,44,44,33.4,0
