﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
541.493,14.2,18.7,-5.4,0,0,207,0,0,0,0,0,0,0,72.9,2,3,90,16.38,16.52,29.2,30.9,18.07,230,754.4,1918,8.8,14,8.6,102.9,0,57.5,0
541.596,14.2,18.9,-4.9,0,0,207,0,0,0,0,0,0,0,73.2,2,3,90,15.73,15.55,30,31.9,18.66,230,735.8,1932,7.9,11.3,8.9,106.3,0,56.6,0
541.700,14.2,18.9,-4.5,0,0,207,0,0,0,0,0,0,0,73,2,3,90,15.56,15.11,31.1,32.7,18.98,230,734.2,1934,8.5,12.4,9.1,110.4,0,56.3,0
541.803,14.2,18.9,-4.2,0,0,207,0,0,0,0,0,0,0,72.5,2,3,90,15.66,15.11,32.1,33.2,20.24,230,718.6,1942,9.4,14.8,9.3,114.8,0,55.8,0
541.908,14.2,19.2,-4,0.1,0,207,0,0,0,0,0,0,0,72.3,2,3,90,15.7,15.26,32.8,33.9,20.76,230,721.9,1950,10.1,18,9.5,117.8,0,55.1,0
542.007,14.2,19.2,-3.7,0.1,0,207,0,0,0,0,0,0,0,72.3,2,3,90,15.59,15.16,33.8,34.4,21.12,230,709.5,1959,10.6,18.6,9.7,121.3,0,54.5,0
542.107,14.2,19.2,-3.6,0.1,0,207,0,0,0,0,0,0,0,72.3,2,3,90,15.27,15.11,34.1,34.8,21.77,230,713.2,1969,11,18.4,9.8,122.6,0,53.9,0
542.212,14.2,19.5,-3.4,0.2,0,207,0,0,0,0,0,0,0,72.9,2,3,90,15.1,15.16,34.4,35.2,22,230,684.3,1977,12.1,19.6,10.1,124.1,0,52.9,0
542.311,14.2,19.5,-3.2,0.2,0,207,0,0,0,0,0,0,0,73,2,3,90,15,15.11,34.9,35.6,22.21,230,677.5,1988,12.6,20.3,10.3,125.8,0,52.7,0
542.411,14.2,19.5,-3.1,0.2,0,207,0,0,0,0,0,0,0,72.3,2,3,90,14.97,15.19,35.4,35.7,23.03,230,665,1998,13.3,21.4,10.3,128.3,0,52.1,0
542.522,14.2,19.5,-3.1,0.3,0,207,0,0,0,0,0,0,0,72.2,2,3,90,14.94,15.11,35.6,36,23.05,230,658.1,2005,14.2,22.5,10.4,129.2,0,51.6,0
542.622,14.2,19.5,-3,0.4,0,207,0,0,0,0,0,0,0,72,2,3,90,15,14.96,35.8,36.3,23.07,230,662.3,2016,14.7,23.7,10.5,129.5,0,51.1,0
542.716,14.2,19.6,-2.9,0.4,0,207,0,0,0,0,0,0,0,72.3,2,3,90,15.2,14.64,35.6,36.5,23.53,230,664.2,2026,15.1,24.5,10.6,128.7,0,50.6,0
542.817,14.2,19.6,-2.9,0.4,0,207,0,0,0,0,0,0,0,72.2,2,3,90,15.2,14.5,36.5,36.7,23.96,230,672.2,2034,14.7,25.6,10.7,132.3,0,50.2,0
542.919,14.2,19.6,-2.8,0.5,0,207,0,0,0,0,0,0,0,72.5,2,3,90,15.42,14.41,36.6,36.9,24.22,230,670.5,2045,15.8,24.9,10.8,133.1,0,49.7,0
543.023,14.2,19.7,-2.7,0.6,0,207,0,0,0,0,0,0,0,72.5,2,3,90,15.37,14.56,37,37.1,24.37,230,677.5,2055,16.3,24.9,11,133.4,0,49.3,0
543.131,14.2,19.7,-2.7,0.6,0,207,0,0,0,0,0,0,0,72.7,2,3,90,15.3,14.81,36.8,37.4,24.75,230,679.9,2067,16.4,25.7,11,134.2,0,48.9,0
543.227,14.2,19.7,-2.6,0.6,0,208,0,0,0,0,0,0,0,72.9,2,3,90,15.13,15.06,37.5,37.7,25.31,230,658.1,2078,16.4,26.6,11.2,136.3,0,48.5,0
543.332,14.2,19.8,-2.6,0.6,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.81,15.19,37.7,38,25.45,230,671.1,2089,17.2,27.4,11.3,137.2,0,48.1,0
543.427,14.2,19.8,-2.5,0.7,0,208,0,0,0,0,0,0,0,72.7,2,3,90,14.81,15.03,38.1,38.2,25.55,230,681.5,2098,18.2,29,11.4,138.6,0,47.6,0
543.543,14.2,19.8,-2.5,0.8,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.79,14.68,38.1,38.2,25.87,230,701,2112,19.4,28.9,11.4,138.6,0,47.2,0
543.647,14.2,19.9,-2.4,0.8,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.67,14.48,37.9,38.2,25.9,230,711.3,2122,19.4,28.8,11.4,138,0,46.8,0
543.748,14.2,19.9,-2.4,0.9,0,208,0,0,0,0,0,0,0,73,2,3,90,14.64,14.47,37.9,38.2,26.32,230,712.6,2133,19.6,27.4,11.3,138.2,0,46.4,0
543.853,14.2,19.9,-2.4,0.9,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.94,14.66,38,38.4,26.34,230,707.9,2146,20.1,27.6,11.4,138.4,0,46.1,0
543.951,14.2,19.9,-2.4,0.9,0,208,0,0,0,0,0,0,0,72.5,2,3,90,15.34,14.76,38.2,38.4,26.64,230,704.5,2157,20.2,28.6,11.4,139.2,0,45.7,0
544.050,14.2,20,-2.4,0.9,0,208,0,0,0,0,0,0,0,72.7,2,3,90,15.44,14.77,38.4,38.4,26.6,230,679.9,2163,20.2,29.2,11.5,140,0,45.3,0
544.149,14.2,20,-2.3,0.9,0,208,0,0,0,0,0,0,0,72.5,2,3,90,15.1,14.66,38.3,38.5,26.91,230,689,2175,20.7,29,11.5,139.4,0,44.9,0
544.249,14.2,20,-2.4,1,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.68,14.56,38.2,38.4,27.17,230,700.2,2188,20.4,28.8,11.5,139.6,0,44.3,0
544.350,14.2,20,-2.4,1,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.56,14.5,38.5,38.5,27.19,230,700.6,2195,20.6,28.1,11.6,140.3,0,44.2,0
544.495,14.2,20.3,-2.4,1,0,208,0,0,0,0,0,0,0,72.3,2,3,90,14.38,14.7,38.4,39.3,27.38,230,700.1,2207,21.6,28,11.6,140.1,0,43.9,0
544.627,14.2,20.4,-2.2,1.1,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.63,15.19,38.9,39.3,28.29,230,691.5,2228,21.8,29,11.9,141.6,0,43,0
544.730,14.2,20.4,-2.2,1.1,0,208,0,0,0,0,0,0,0,71.8,2,3,90,14.73,15.16,39.4,39.4,28.55,230,698.6,2238,22.1,31.3,11.9,143.8,0,42.6,0
544.827,14.2,20.4,-2.2,1.1,0,208,0,0,0,0,0,0,0,72.3,2,3,90,14.84,14.61,39.3,39.2,28.38,230,707.4,2248,22.9,30.3,11.8,144.3,0,42,0
544.934,14.2,20.5,-2.2,1.2,0,208,0,0,0,0,0,0,0,73,2,3,90,14.64,14.34,39.2,39.7,28.58,230,709.4,2261,22.6,30.9,11.9,142.9,0,41.9,0
545.038,14.2,20.5,-2.1,1.2,0,208,0,0,0,0,0,0,0,72.7,2,3,90,14.81,14.18,39.4,40,28.83,230,706.9,2272,22.4,29.2,12.2,143.6,0,41.5,0
545.143,14.2,20.5,-2,1.3,0,208,0,0,0,0,0,0,0,72.9,2,3,90,15.1,14.38,40.1,40.3,29.27,230,719,2283,23,29.4,12.3,144.8,0,41.1,0
545.249,14.2,20.5,-2,1.3,0,208,0,0,0,0,0,0,0,72.3,2,3,90,15.13,14.68,40.2,40.5,29.89,230,701.2,2292,23.5,30.6,12.3,147,0,40.8,0
545.352,14.2,20.6,-2,1.3,0,208,0,0,0,0,0,0,0,72.3,2,3,90,14.81,14.68,40.5,40.5,30.19,230,701.8,2306,24.1,30.8,12.4,148.3,0,40.5,0
545.459,14.2,20.6,-2,1.4,0,208,0,0,0,0,0,0,0,73,2,3,90,14.33,14.64,40.7,41,30.36,230,722.4,2319,23.6,30.3,12.5,148.6,0,40.3,0
545.563,14.2,20.9,-1.9,1.4,0,208,0,0,0,0,0,0,0,72.5,2,3,90,14.17,14.81,41.1,41.3,30.88,230,706.2,2326,23.8,30,12.5,150,0,40.1,0
545.672,14.2,20.9,-1.8,1.5,0,208,0,0,0,0,0,0,0,72.2,2,3,90,14.38,15.19,42.5,42.6,32.1,230,702.7,2342,23.9,30.9,13,155.3,0,39.8,0
545.773,14.2,20.9,-1.7,1.5,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.54,15.09,42.6,42.9,32.6,230,698,2355,24.1,33.5,13,156.7,0,39.6,0
545.883,14.2,21,-1.6,1.6,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.54,14.6,43.2,43.1,33.11,230,708.9,2367,24,33.3,13.2,159.1,0,39.4,0
545.991,14.2,21,-1.6,1.7,0,208,0,0,0,0,0,0,0,72.3,2,3,90,14.68,14.43,43.5,43.6,33.24,230,710.5,2380,24,33.6,13.2,158.1,0,39.2,0
546.092,14.2,21.1,-1.6,1.7,0,208,0,0,0,0,0,0,0,73,2,3,90,14.84,14.46,43.8,44,33.72,230,694.8,2397,23.7,32.9,13.3,159.4,0,39,0
546.192,14.2,21.3,-1.4,1.8,0,208,0,0,0,0,0,0,0,73.2,2,3,90,15.07,14.6,45.2,45.5,34.88,230,716.9,2409,24.3,33.1,13.8,164.3,0,38.8,0
546.293,14.2,21.4,-1.4,1.9,0,208,0,0,0,0,0,0,0,72.2,2,3,90,14.94,14.7,46,45.8,35.97,230,712.2,2419,26.1,33.8,13.7,168.9,0,38.4,0
546.393,14.2,21.4,-1.5,2,0,208,0,0,0,0,0,0,0,72.3,2,3,90,14.44,14.66,45.2,44.8,35.92,230,747.5,2435,25.8,34,12.8,166.7,0,38.2,0
546.493,14.2,21.5,-1.4,2,0,208,0,0,0,0,0,0,0,72.5,2,3,90,14.08,14.56,45.8,46.5,36.56,230,727,2449,24.7,32.7,13.6,168.1,0,38.3,0
546.603,14.2,21.2,-1.3,2,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.28,14.7,46.6,45.7,36.57,230,722.5,2459,24.1,31.1,13.7,169,0,38.1,0
546.708,14.2,21.3,-1.3,2.1,0,208,0,0,0,0,0,0,0,72.2,2,3,90,14.37,14.99,46.8,47.1,37.33,230,713.3,2477,24,31.3,13.8,171.9,0,37.9,0
546.812,14.2,21.6,-1.3,2.2,0,208,0,0,0,0,0,0,0,73,2,3,90,14.3,14.96,46.8,47.1,37.91,230,727.7,2492,23.2,32.6,13.7,174,0,37.7,0
546.912,14.2,21.6,-1.3,2.2,0,208,0,0,0,0,0,0,0,72.3,2,3,90,14.38,14.33,47.8,47.7,38.69,230,720.4,2506,21.7,33.2,13.7,176,0,37.5,0
547.013,14.2,21.7,-1.3,2.3,0,208,0,0,0,0,0,0,0,72.2,2,3,90,14.73,13.92,47.6,47.8,38.95,230,717.6,2520,21,31,13.7,176.2,0,37.3,0
547.122,14.2,21.7,-1.2,2.3,0,208,0,0,0,0,0,0,0,72.5,2,3,90,14.97,14.2,47.9,47.9,39.03,230,707.3,2532,21.2,29.6,13.7,175.8,0,36.9,0
547.217,14.2,21.7,-1.2,2.3,0,208,0,0,0,0,0,0,0,72.5,2,3,90,14.91,14.43,48.1,47.9,39.75,230,725.1,2549,22,29.6,13.8,177.9,0,36.9,0
547.328,14.2,21.8,-1.2,2.4,0,208,0,0,0,0,0,0,0,73.4,2,3,90,14.4,14.53,48.4,48.4,39.9,230,725.6,2562,23,28.9,13.8,178.6,0,36.8,0
547.427,14.2,21.8,-1.2,2.4,0,208,0,0,0,0,0,0,0,72.5,2,3,90,13.75,14.73,48.6,48.6,40.52,230,733.6,2580,20.7,27.4,13.8,179.8,0,36.6,0
547.529,14.2,22.1,-1.2,2.4,0,208,0,0,0,0,0,0,0,72.5,2,3,90,14,14.93,48.4,49.7,41,230,695,2594,18.8,27,14,178.7,0,36.2,0
547.628,14.2,22.1,-1.1,2.4,0,208,0,0,0,0,0,0,0,73,2,3,90,14.43,15.03,49.8,49.8,42.22,230,688.9,2606,19.3,27.8,14.2,185.1,0,36.2,0
547.730,14.2,22.4,-1,2.5,0,208,0,0,0,0,0,0,0,71.6,2,3,90,14.51,14.64,50.5,51.1,42.42,230,690.7,2621,18.5,30.3,14.7,187.4,0,36.1,0
547.830,14.2,22.7,-1,2.6,0,208,0,0,0,0,0,0,0,73.6,2,3,90,14.64,14.1,51.9,52.5,44.35,230,706.8,2642,17.7,29.9,14.7,192.8,0,35.8,0
547.934,14.2,22.9,-0.9,2.6,0,208,0,0,0,0,0,0,0,72,2,3,90,14.94,14,53.2,53.7,45.9,230,707.3,2659,17.9,26.9,14.8,198.4,0,35.6,0
548.032,14.2,23.5,-0.7,2.7,0,208,0,0,0,0,0,0,0,72.7,2,3,90,15.13,14.33,55.7,56.1,48.03,230,708.9,2676,18.7,26.6,15.4,207.3,0,35.1,0
548.128,14.2,23.8,-0.6,2.8,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.5,14.56,56.8,57.4,49.28,230,752.1,2691,19.6,26.1,15.6,211.1,0,34.7,0
548.231,14.2,23.8,-0.6,2.9,0,208,0,0,0,0,0,0,0,73.6,2,3,90,13.82,14.81,57.7,57.6,50.6,230,751.3,2708,18.7,25.4,15.6,214.6,0,34.2,0
548.328,14.2,23.9,-0.6,3,0,208,0,0,0,0,0,0,0,73.2,2,3,90,14.25,14.9,57.8,58,50.73,230,794.8,2723,18,25.1,15.5,215.1,0,33.7,0
548.428,14.2,23.9,-0.6,3.1,0,208,0,0,0,0,0,0,0,73.2,2,3,90,14.44,14.87,57.8,57.9,51.56,230,773.4,2748,17.4,26.8,15.4,216.1,0,33.3,0
548.531,14.2,24,-0.6,3.1,0,208,0,0,0,0,0,0,0,72.5,2,3,90,14.6,14.33,58.2,58.2,52.04,230,803.8,2762,16.2,27.1,15.4,216.5,0,32.9,0
548.632,14.2,24,-0.7,3.1,0,208,0,0,0,0,0,0,0,73.6,2,3,90,14.91,14.15,58.2,58.3,52.39,230,817.6,2782,16.9,24.4,15.4,216.5,0,32.5,0
548.734,14.2,24.3,-0.7,3.1,0,208,0,0,0,0,0,0,0,72,2,3,90,14.94,14.47,58.1,59.1,52.57,230,800.9,2803,16.7,24.5,15.4,216.5,0,32.2,0
548.832,14.2,24.3,-0.7,3.1,0,208,0,0,0,0,0,0,0,73,2,3,90,14.6,14.6,59,59.2,53.67,230,818.9,2821,18.1,24.6,15.7,219.6,0,31.9,0
548.932,14.2,24.6,-0.7,3.1,0,208,0,0,0,0,0,0,0,72.3,2,3,90,13.98,15.06,60.3,60.3,55.64,230,809.5,2840,17.4,24.7,15.9,224.1,0,31.5,0
549.027,14.2,24.9,-0.6,3.1,0,208,0,0,0,0,0,0,0,72.5,2,3,90,14.2,14.99,61.4,62.6,56.91,230,882.7,2863,15.8,25.4,16.1,228.3,0,31.2,0
549.131,14.2,25.2,-0.6,3.1,0,208,0,0,0,0,0,0,0,73.6,2,3,90,14.24,14.27,64.2,62.6,59.61,230,882.5,2882,14.6,24.8,15.9,238.6,0,30.9,0
549.241,14.2,25.3,-0.7,3,0,208,0,0,0,0,0,0,0,73.4,2,3,90,14.14,13.75,63.8,62.6,59.46,230,962.5,2900,11.6,19.4,15.2,236.7,0,30.7,0
549.342,14.2,25.6,-0.8,2.8,0,208,0,0,0,0,0,0,0,72.5,2,3,90,14.13,14.1,62.5,63.5,59.11,230,959.9,2917,8.7,17.9,15.2,233.2,0,30.3,0
549.442,14.2,25.6,-0.8,2.6,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.5,14.3,64.1,63.5,60.95,230,996.7,2943,8.1,17,15.8,239.3,0,30,0
549.552,14.2,25.7,-0.9,2.6,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.67,14.47,63.2,63.3,60.55,230,1019.7,2963,7.9,16.3,16,235.9,0,29.6,0
549.652,14.2,25.7,-0.9,2.5,0,208,0,0,0,0,0,0,0,73.9,2,3,90,14.86,14.93,63.1,63.4,60.73,230,1000.5,2979,9.1,17.5,16.3,235.7,0,29.4,0
549.753,14.2,25.8,-0.9,2.5,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.79,14.93,63.6,63.4,61.68,230,976.9,3001,10.3,20.1,16.4,237.5,0,29.2,0
549.852,14.2,25.8,-1,2.4,0,208,0,0,0,0,0,0,0,71.8,2,3,90,14.25,14.14,63.3,63.5,61.83,230,995.6,3016,9,17.8,16.6,236.7,0,29.1,0
549.962,14.2,25.9,-1,2.4,0,208,0,0,0,0,0,0,0,72,2,3,90,14.86,14.76,62.9,63.2,61.86,230,993,3042,10.1,18.6,16.6,235.1,0,28.9,0
550.062,14.2,25.9,-1,2.4,0,208,0,0,0,0,0,0,0,71.1,2,3,90,15.16,15.03,62.8,63.1,62.08,230,986.7,3060,12.9,22.6,17,234.7,0,28.8,0
550.162,14.2,26,-1,2.3,0,208,0,0,0,0,0,0,0,72.7,2,3,90,14.24,14.02,62.8,63,62.49,230,1012,3079,11.7,19.9,17.1,234.8,0,28.6,0
550.262,14.2,26.1,-1,2.3,0,208,0,0,0,0,0,0,0,73.4,2,3,90,14.41,14.66,63,62.8,63.01,230,987.5,3101,10.7,20.1,17.3,234.9,0,28.6,0
550.363,14.2,26.1,-1,2.2,0,208,0,0,0,0,0,0,0,73.6,2,3,90,14.97,15.36,63.6,62.8,64.33,230,982.8,3122,13.2,24.2,17.7,237.5,0,28.4,0
550.464,14.2,26.4,-1,2.1,0,208,0,0,0,0,0,0,0,72.7,2,3,90,14.5,14.11,63.7,63.7,64.44,230,983.7,3139,13.9,21.6,17.9,238.1,0,28.4,0
550.565,14.2,26.7,-1,2,0,208,0,0,0,0,0,0,0,72.7,2,3,90,14.33,14.37,64.4,64.7,65.8,230,976.3,3163,11.9,20.5,18.6,240.4,0,28.4,0
550.673,14.2,27.3,-0.9,2,0,208,0,0,0,0,0,0,0,72.7,2,3,90,14.86,14.84,66.2,66.9,68.18,230,1016.5,3189,13.1,22.3,19.3,246.7,0,28.3,0
550.773,14.2,27.4,-0.9,1.9,0,208,0,0,0,0,0,0,0,72.5,2,3,90,14.89,14.6,67.6,67.1,70.18,230,1084.5,3211,14.5,22,19.8,251.6,0,28.3,0
550.883,14.2,27.4,-1,2,0,208,0,0,0,0,0,0,0,73.9,2,3,90,14.68,14.73,66.9,66.8,70,230,1186.5,3238,15.1,22.7,19.5,249.2,0,28.2,0
550.983,14.2,28.1,-0.9,1.9,0,208,0,0,0,0,0,0,0,74.8,2,3,90,14.68,14.61,68,67.8,71.56,230,1146.7,3258,15.9,22.2,19.9,253,0,28.2,0
551.077,14.2,29.1,-0.4,1.7,0,208,0,0,0,0,0,0,0,72.9,2,3,90,14.6,14.6,72.9,74,76.87,230,1164.6,3281,15.7,22.1,23,269.9,0,27.7,0
551.182,14.2,30.1,0.2,1.7,0.4,208,0,0,0,0,0,0,0,69.7,2,3,90,14.23,14.14,79.7,79,85.3,230,1346.3,3310,13.9,19.3,26,291.6,0,27.9,0
551.277,14.2,30.4,0.3,1.9,0.8,208,0,0,0,0,0,0,0,72.5,2,3,90,14.13,14.17,80.6,82.4,87.11,230,1589.7,3333,12.4,17.9,26.4,293.5,0,27.5,0
551.377,14.2,31,0.7,1.9,1.2,210,0,0,0,0,0,0,0,76,2,3,90,14.4,14.4,84.1,85.8,91.4,230,1682.6,3365,13,18.5,29.9,304.7,0,26.8,0
551.483,14.2,31.1,0.9,2,1.2,210,0,0,0,0,0,0,0,74.1,2,3,90,14.41,14.43,85.9,85.8,94.01,230,1742.3,3386,13,18.5,31.6,309.6,0,24.1,0
551.583,14.2,31.2,1,2,1.2,210,0,0,0,0,0,0,0,73.6,2,3,90,14.63,14.47,85.9,85.6,94.87,230,1762.4,3415,14.1,18.7,30.4,309.6,0,24.2,0
551.678,14.2,31.5,1.1,1.8,1.4,210,0,0,0,0,0,0,0,72.5,2,3,90,14.5,14.53,86.7,86.9,96.67,230,1688.4,3451,13.7,19.1,33,312.6,0,25.7,0
551.782,14.2,31.9,1.7,1.6,1.6,210,0,0,0,0,0,0,0,72,2,3,90,14.4,14.37,91.1,89,102.42,230,1724.8,3481,13.2,18.1,65.5,328.7,0,26.7,0
551.881,14.2,32.7,1.6,1.6,1.9,210,0,0,0,0,0,0,0,72.2,2,3,90,14.48,14.41,89.9,92.6,101.76,230,1806,3502,13.4,18,79.1,324.3,0,26.5,0
551.983,14.2,34.5,1.6,1.7,2.9,210,0,0,0,0,0,0,0,72.7,2,3,90,14.48,14.51,89.7,100.9,102.23,230,1814,3530,13.7,18.7,81,322.5,0,40.7,0
552.087,14.2,35.7,2,2.1,3.7,210,0,0,0,0,0,0,0,73.2,2,3,90,14.51,14.63,92.7,105.4,106.63,230,1832.8,3560,13.8,18.9,81,334.6,0,40.1,0
552.193,14.2,36.9,2.8,2.9,4.8,210,0,0,0,0,0,0,0,74.3,2,3,90,14.24,14.54,97.5,114.2,113.26,230,1920.6,3600,12.4,19.2,81.1,352.3,0,43.3,0
552.288,14.2,38.1,3.8,4.3,5.9,210,0,0,0,0,0,0,0,71.1,2,3,90,13.98,14.08,104.3,123.3,122.27,230,2046.2,3624,10.5,17.7,81.1,377.7,0,43.2,0
552.390,14.2,38.5,5.2,6.2,6.7,210,0,0,0,0,0,0,0,71.6,2,3,90,14.33,14.23,113,129.6,134.34,230,2284.7,3677,9.6,17.4,81,408,0,37.2,0
552.492,14.2,38.7,6.8,7.5,7.5,210,0,0,0,0,0,0,0,67.7,2,3,90,13.54,13.24,122.7,134.8,146.79,230,2658.6,3699,8.8,16,81,437.7,0,37.5,0
552.598,14.2,39.1,8.1,8.6,9.1,210,0,0,0,0,0,0,0,83.3,2,3,90,13.26,13.32,130.2,143.8,157.7,230,2853,3746,6.7,13.4,81,452.1,0,46.2,0
552.703,14.2,39.2,9.2,10,9.8,210,0,0,0,0,0,0,0,75.7,2,3,90,13.41,13.44,136.9,146.6,166.4,230,2835.3,3767,7,13.1,81,472.8,0,40.1,0
552.812,14.2,40.6,11.1,11.5,11.6,210,0,0,0,0,0,0,0,72.5,2,3,90,13.02,13.05,147.1,155.2,183.09,230,2860.8,3845,4.8,10.2,81,506,0,45.3,0
552.914,14.2,43,12.6,13,15.4,210,0,0,0,0,0,0,0,72.2,2,3,90,12.58,12.85,156.1,178.2,196.14,230,2794.3,3874,5.6,10.3,81,522.4,0,63,0
553.013,14.2,47.1,13.3,14.2,18.2,210,0,0,0,0,0,0,0,71.4,2,3,90,12.59,12.62,159.8,203.3,202.62,230,2693.8,3925,3,9.5,81,531.9,0,82.6,0
553.113,14.2,54,14.2,14.4,18.2,210,0,0,0,0,0,0,0,73.9,2,3,90,12.42,12.45,164.9,203,212.78,230,2587.3,3998,4.2,8.6,81,550.9,0,76.4,0
553.227,14.2,62.8,14.2,14.4,18.2,210,0,0,0,0,0,0,0,74.8,2,3,90,12.3,12.5,164.6,202.9,214.1,230,2510.7,4026,2.1,8.9,81,551.1,0,76.7,0
553.332,14.2,68.5,14.1,14.3,18.2,210,0,0,0,0,0,0,0,69.2,2,3,90,12.35,12.53,164.6,202.7,215.73,230,2508.1,4075,3.5,8.8,81,553.6,0,77.4,0
553.433,14.2,73.3,14.2,14.4,18.2,210,0,0,0,0,0,0,0,69.2,2,3,90,12.49,12.53,163.3,202.3,220.12,230,2531.3,4166,0.9,8.8,81,552.2,0,78.2,0
553.534,14.2,74.2,14.2,14.4,18.2,210,0,0,0,0,0,0,0,68.1,2,3,90,12.65,12.61,163.6,202.2,221.5,230,2566.9,4193,4.5,9.3,81,554.1,0,77.8,0
553.632,14.2,76.1,14.1,14.3,18.2,210,0,0,0,0,0,0,0,72.3,2,3,90,12.49,12.55,162.2,202.1,223.15,230,2530.5,4260,3.9,9.7,81,553.1,0,84.2,0
553.729,14.2,79.2,13.7,13.9,18.2,210,0,0,0,0,0,0,0,74.8,2,3,90,12.56,12.62,159.3,201.8,220.38,230,2526.2,4293,5,10.6,81,545.2,0,93.4,0
553.832,14.2,85,13.5,13.4,18.2,210,0,0,0,0,0,0,0,71.6,2,3,90,12.58,12.58,158.3,201.6,221.98,230,2527.9,4350,5,10.9,81,537.4,0,90.9,0
553.932,14.2,88.4,13,13.2,18.2,210,0,0,0,0,0,0,0,73.7,2,3,90,12.29,12.53,154.6,201.4,219.21,230,2510.6,4392,4.2,10.7,81,535.7,0,89.8,0
554.032,14.2,84.5,12.9,13,18.2,210,0,0,0,0,0,0,0,72,2,3,90,12.69,12.76,153.6,201.2,219.65,230,2403.5,4440,4.8,11.5,81,534.8,0,87.1,0
554.132,14.2,5.4,12.7,12.8,18.2,210,0,0,0,0,0,0,0,74.8,2,3,91,12.56,12.66,151.8,201,221.58,230,2456.5,4507,4,11.5,81,532.6,0,53.5,0
554.233,14.2,0,11.5,13.6,2.6,210,0,0,0,0,0,0,0,71.8,2,3,91,12.49,12.62,141.4,90.6,211.29,230,2074.7,4561,5.2,12,34.2,456.5,0,31.9,0
554.328,14.2,0,-3.6,13.4,0,210,0,0,0,0,0,0,0,83.8,2,0,91,12.99,12.99,55.6,11.2,92.15,230,2748.5,4825,0,0,4,0,0,53.2,0
554.432,14.2,16.1,-10.7,9.3,0,210,0,0,0,0,0,0,0,83.3,2,0,91,41.4,97.31,12.8,12.6,19.65,230,2519.3,4545,0,0,2.1,0,0,68.5,0
554.532,14.2,70.3,0.6,0.9,15.3,210,0,0,0,0,0,0,0,77.1,2,0,91,234.95,234.95,76.5,202.1,108.36,228,1793.9,4389,0,0,54.6,285.8,0,95.3,0
554.632,14.2,70.5,1.3,4.4,15.8,210,0,0,0,0,0,0,0,66.7,2,4,91,17.7,18.96,83.1,204.5,102.67,228,1693.4,3822,-9,0.7,79.4,303.1,0,87.6,0
554.730,14.2,72.7,6.7,6.9,16.4,210,0,0,0,0,0,0,0,70.5,2,4,91,15.7,15.9,116.8,205.9,130.13,228,1581.3,3459,5.7,8.7,81.1,425.2,0,94.4,0
554.832,14.2,67.8,7.3,8.7,16.4,210,0,0,0,0,0,0,0,67.2,2,4,91,12.91,13.71,119.9,205.9,134.3,228,2347.5,3470,-0.1,8.5,81.1,429.9,0,95,0
554.933,14.2,68.5,9.2,10.1,16.3,210,0,0,0,0,0,0,0,76.9,2,4,93,13.55,13.88,132.3,205.9,149.33,228,2594.8,3497,6.1,11.8,81,454.4,0,95.1,0
555.032,14.2,69,10.4,11.4,16.3,210,0,0,0,0,0,0,0,76,2,4,93,12.88,13.05,143.2,205.8,162.75,228,2870.5,3518,4.7,10.1,81,486.7,0,94.2,0
555.129,14.2,69.1,11.6,12.3,16.2,210,0,0,0,0,0,0,0,85.4,2,4,93,12.76,12.83,152.2,205.7,174.29,228,2887.7,3544,4.7,9.3,81,508.2,0,93,0
555.234,14.2,69.1,12.8,13,16.2,210,0,0,0,0,0,0,0,86.8,2,4,93,12.73,12.98,160.3,205.6,184.97,228,2815.6,3572,5.9,11.1,81,531.9,0,78.1,0
555.332,14.2,69.2,13.1,13.3,16.1,210,0,0,0,0,0,0,0,74.8,2,4,93,12.33,12.43,162.2,205.5,188.26,228,2768.4,3590,2.9,8,81,537.9,0,69.3,0
