﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S RFP IJE0S S1 Added Fuel.bin
1557.728,14.3,18.3,-3.7,0.7,0,212,0,0,0,0,0,0,0,72.3,2,3,100,15.36,14.6,34.7,34.6,27.64,235,696.9,2470,7.9,5.9,10.4,116,0,42.9,0
1557.826,14.3,17.9,-3.6,0.7,0,212,0,0,0,0,0,0,0,72,2,3,100,15.29,14.96,35,34.6,28.01,235,713.2,2475,8.3,6.4,10.8,117.1,0,41.7,0
1557.927,14.3,17.9,-3.6,0.7,0,212,0,0,0,0,0,0,0,72.2,2,3,100,14.93,15.29,35.3,34.6,28.4,234,695.8,2479,8,6.8,10.3,118.6,0,42.8,0
1558.024,14.3,17.9,-3.7,0.7,0,212,0,0,0,0,0,0,0,72.7,2,3,100,14.83,15.36,35,34.5,27.78,234,706.8,2484,8.3,6.9,10.4,117.3,0,41.8,0
1558.128,14.3,18.3,-3.7,0.7,0,212,0,0,0,0,0,0,0,71.8,2,3,100,14.73,15.36,35.2,35.5,28.38,234,713.7,2498,8.2,6.9,10.7,117.8,0,39.6,0
1558.233,14.3,18.3,-3.5,0.7,0,212,0,0,0,0,0,0,0,72.5,2,3,100,14.58,15.26,34.9,35.6,28.19,234,696.9,2509,7.6,6.5,10.8,116.9,0,39.6,0
1558.338,14.3,17.9,-3.5,0.7,0,212,0,0,0,0,0,0,0,72.9,2,3,100,14.67,15.11,34.9,34.3,28.39,234,694.9,2512,7.6,6.2,10.4,116.9,0,41.7,0
1558.447,14.3,17.9,-3.7,0.7,0,212,0,0,0,0,0,0,0,72.2,2,3,100,15.04,14.9,34.8,34.2,28.39,234,698.5,2524,8.2,6.7,10.4,116.5,0,42.4,0
1558.542,14.3,18.3,-3.8,0.7,0,212,0,0,0,0,0,0,0,73,2,3,100,15.14,14.6,34.2,34.4,27.96,234,698.9,2529,7.7,5.8,10.3,114.5,0,41.9,0
1558.649,14.3,18.3,-3.7,0.7,0,212,0,0,0,0,0,0,0,72,2,3,100,15.14,14.53,34.6,35.2,28.28,234,696.3,2534,7.3,5.4,10.6,115.7,0,40.7,0
1558.748,14.3,18.3,-3.6,0.7,0,212,0,0,0,0,0,0,0,72.3,2,3,100,15.17,14.53,34.8,35,28.36,234,690.9,2542,7.2,5.2,10.7,115.5,0,40.6,0
1558.858,14.3,18.3,-3.6,0.7,0,212,0,0,0,0,0,0,0,72,2,3,100,15.32,14.77,35.4,35,29.22,234,702.4,2553,7.6,5.6,10.7,118.6,0,40.9,0
1558.957,14.3,18.3,-3.7,0.7,0,212,0,0,0,0,0,0,0,72.5,2,3,100,15.04,15.14,35,34.9,29.12,234,695.8,2559,8,6,10.6,117.9,0,39.8,0
1559.056,14.3,17.9,-3.7,0.7,0,212,0,0,0,0,0,0,0,73,2,3,100,14.7,15.11,34.8,33.8,29.09,234,702.5,2566,7.4,5.4,10.6,116.3,0,41.5,0
1559.158,14.3,17.9,-3.9,0.7,0,212,0,0,0,0,0,0,0,73,2,3,100,14.53,15.14,34.3,33.6,28.64,234,718.6,2584,6.6,5.2,10.6,115,0,41.6,0
1559.261,14.3,17.9,-4,0.7,0,212,0,0,0,0,0,0,0,73.4,2,3,100,14.51,15.11,33.8,33.7,28.51,234,709.9,2587,6.2,4.5,10.3,113,0,41.4,0
1559.362,14.3,18.3,-4.1,0.7,0,212,0,0,0,0,0,0,0,72.3,2,3,100,14.61,15.19,33.6,34.8,28.17,234,723,2591,6.5,4.9,10.2,112.5,0,40.6,0
1559.461,14.3,17.9,-4,0.7,0,212,0,0,0,0,0,0,0,72.7,2,3,100,14.7,14.9,34.1,33.5,28.25,234,718.6,2596,5.8,4.6,10.3,114.2,0,41.1,0
1559.563,14.3,17.9,-4,0.7,0,212,0,0,0,0,0,0,0,72.5,2,3,100,14.93,14.54,33.6,33.5,28.53,234,714.3,2601,5.5,3.5,10.2,112.3,0,41,0
1559.663,14.3,17.9,-4.1,0.7,0,212,0,0,0,0,0,0,0,72,2,3,100,15.14,14.47,33.7,33.5,28.21,234,711.2,2611,5.8,3.1,10.2,112.6,0,41.9,0
1559.821,14.3,17.9,-4.2,0.7,0,212,0,0,0,0,0,0,0,72,2,3,100,15.07,14.53,33.5,33.2,28.35,234,713.2,2619,4.7,3.1,10.2,111.8,0,41.4,0
1559.922,14.3,17.9,-4.3,0.7,0,212,0,0,0,0,0,0,0,72.3,2,3,100,15.24,14.66,33.6,33.2,28.31,234,705.6,2628,5.3,2.9,10.2,112.6,0,41,0
1560.028,14.3,18.3,-4.3,0.7,0,212,0,0,0,0,0,0,0,72.9,2,3,100,15.01,14.99,33.5,34.4,28.24,234,714.3,2638,5.3,2.9,10.2,110.7,0,40.3,0
1560.130,14.3,18.3,-4.2,0.7,0,212,0,0,0,0,0,0,0,72.5,2,3,100,14.66,15.26,33.6,34.3,28.61,234,706.2,2638,4.4,3.4,10.4,112.2,0,39.2,0
