﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
445.092,14.4,18.7,-6.7,0,199,0,0,0,0,0,0,74.1,0,68,110.85,142.24,31.8,47,15.2,28.3,223,681.6,1996,0,0,113.2,0,39.5,53.4,53.4,32.2,0
445.190,14.4,0,-4.3,0,199,0,0,0,0,0,0,61,0,68,66.05,128.88,45.2,11.7,35.24,14.5,223,682.2,2190,0,0,30.3,0,42.3,54.9,54.9,34.5,0
445.292,14.4,0,-8.1,0,199,0,0,0,0,0,0,55.2,0,68,18.89,19.99,25,11.7,19.7,10.5,223,1004.4,2319,0,0,0,0,43.9,57.3,57.3,35.8,0
445.401,14.4,0,-10.8,0,199,0,0,0,0,0,0,66.8,0,68,13.97,15.43,11.5,11.4,9.53,9.9,223,945,2531,0,0,0,0,44.6,58,58,36.4,0
445.510,14.4,0,-10.9,0,199,0,0,0,0,0,0,70.9,4,68,14.44,14.99,10.7,11.4,8.68,9.8,223,868.3,2520,0,0,0,0,43.1,56.2,56.2,35.1,0
445.615,14.4,0,-10.9,0,199,0,0,0,0,0,0,72.3,4,68,19.93,20.98,10.8,11.4,8.73,9.7,223,818.2,2497,0,0,0,0,42.6,55.1,55.1,34.7,0
445.720,14.4,11.8,-10.9,0,199,0,0,0,0,0,0,72.9,4,68,30.16,35.66,11.1,11.6,8.95,9.8,223,761.7,2487,0,0,13.3,0,42.7,56.2,56.2,34.9,0
445.814,14.4,15.3,-10.8,0,199,0,0,0,0,0,0,71.1,4,68,48.53,57.33,11.4,11.6,9.14,9.9,223,744.3,2483,0,0,16,0,42.7,56.2,56.2,34.8,0
445.921,14.4,15.6,-10.8,0,199,0,0,0,0,0,0,70.5,4,68,31,50.31,11.6,11.6,9.28,9.9,223,722.5,2482,0,0,25.7,0,42.7,56.2,56.2,34.8,0
446.025,14.4,17.5,-10.7,0,199,0,0,0,0,0,0,71.4,4,68,21.5,30.44,12.1,14.3,9.62,10.9,223,663.2,2483,0,0,32.7,0,45.9,58.3,58.3,37.4,0
446.130,14.4,17.5,-10.4,0,199,0,0,0,0,0,0,71.8,4,68,18.97,21.94,13.9,14.4,11.21,11.9,223,636.8,2507,0,0,42.8,0,46.2,58.6,58.6,37.6,0
446.226,14.4,17.2,-10.3,0,199,0,0,0,0,0,0,71.8,4,68,17.41,19.56,14.2,14.6,11.45,12.2,223,624,2490,0,0,45.3,0,46.3,58.7,58.7,37.8,0
446.330,14.4,17.5,-10.3,0,199,0,0,0,0,0,0,72.7,4,68,17.19,19.04,14.5,15,11.72,12.6,223,621.2,2502,0,0,46.9,0,46.9,59.3,59.3,38.2,0
446.440,14.4,17.3,-10.2,0,199,0,0,0,0,0,0,72.3,4,68,17.19,18.6,14.9,15.5,12.06,12.9,223,622.4,2503,0,0,48.9,0,47.4,59.5,59.5,38.7,0
446.535,14.4,17.5,-10.1,0,199,0,0,0,0,0,0,72.5,4,68,17.19,18.54,15.3,15.8,12.47,13.3,223,622.4,2513,1.3,8.7,51.2,0,47.9,60.3,60.3,39.1,0
446.639,14.4,17.5,-10.1,0,199,0,0,0,0,0,0,72.2,4,68,17.19,18.54,15.6,16.6,12.69,13.7,223,636.4,2526,5.1,12.7,52.2,0,49,61.3,61.3,40,0
446.740,14.4,17.6,-9.6,0,199,0,0,0,0,0,0,72.3,4,68,16.95,18.41,16.8,19.8,13.85,15.6,223,652.2,2549,6.9,15.6,57.3,0,53.3,66,66,43.5,0
446.836,14.4,17,-8.4,0,199,0,0,0,0,0,0,72.2,4,68,16.66,17.83,20,22,16.08,17.8,223,653.3,2524,8.2,14.8,70,0,47.6,60.9,60.9,38.8,0
446.941,14.4,17,-7.9,0,199,0,0,0,0,0,0,72.2,4,68,16.49,17.18,22.4,24,18.28,19.7,223,664.3,2547,10.4,14.4,79.5,0,42.5,56.3,56.3,34.7,0
447.050,14.4,17,-7.4,0,199,0,0,0,0,0,0,72.9,4,68,15.69,16.72,24.3,25.7,19.92,21.5,223,669.7,2560,10,13.9,86.8,0,41.7,55.5,55.5,34,0
447.162,14.4,17.6,-6.8,0,199,0,0,0,0,0,0,72.9,4,68,15.03,16.26,25.7,27.5,21.48,23.1,223,696.3,2575,7.5,12.6,92.8,0,40.8,54.6,54.6,33.3,0
447.259,14.4,17.6,-6.3,0,199,0,0,0,0,0,0,72.5,4,68,14.91,15.86,27.2,28.9,22.49,24.6,223,677.4,2587,9.5,12.6,98.7,0,39.7,53.6,53.6,32.4,0
447.359,14.4,17.7,-5.7,0,199,0,0,0,0,0,0,72.5,4,68,14.56,15.36,28.7,30,23.9,25.8,223,678.9,2595,9.1,12.1,104.7,0,38.6,52.2,52.2,31.5,0
447.462,14.4,17.9,-5.3,0,199,0,0,0,0,0,0,72.7,4,68,14.13,14.6,29.6,31.2,24.79,27.1,223,669.2,2606,8,10.7,108.4,0,37.5,51.3,51.3,30.6,0
447.560,14.4,18.3,-5.1,0,199,0,0,0,0,0,0,72.9,4,68,13.8,14.05,30.9,29.9,26.18,27.1,223,686.6,2617,7.6,9.5,112.7,0,36.5,49.8,49.8,29.8,0
447.659,14.4,19.1,-5.2,0,199,0,0,0,0,0,0,72.9,4,68,13.95,13.85,30.7,31.1,26.47,27.4,223,676.8,2633,6.5,8.3,111.7,0,35.6,49,49,29.1,0
447.755,14.4,19.7,-5.1,0,199,0,0,0,0,0,0,72.5,4,68,14.46,14.27,30.9,32.8,26.83,28.6,223,645.8,2646,6.5,7.9,112.2,0,34.6,48,48,28.2,0
447.855,14.4,20,-4.6,0,199,0,0,0,0,0,0,71.8,4,68,14.79,14.56,33.1,34.5,27.84,30.2,223,641,2655,5.9,7.6,120.5,0,33.3,47.2,47.2,27.1,0
447.959,14.4,20.3,-4.1,0,199,0,0,0,0,0,0,71.1,4,68,15.16,14.99,34.5,36.3,29.4,31.9,223,661.5,2667,6.8,9.2,126.4,0,31.8,45.5,45.5,26,0
448.058,14.4,20.7,-3.5,0,199,0,0,0,0,0,0,72.7,4,68,14.64,14.73,36.5,38.2,31.41,33.8,223,696.3,2678,4.3,8.4,134.3,0,30.4,44.3,44.3,24.8,0
448.161,14.4,20.7,-3,0,199,0,0,0,0,0,0,72.3,4,68,14.14,14.24,38.1,39.3,32.88,35.3,223,722,2699,4.8,8.6,138.6,0,28.9,42.4,42.4,23.5,0
448.270,14.4,21,-2.6,0,199,0,0,0,0,0,0,73.7,4,68,13.81,14,40.1,40.7,34.71,36.8,223,735.5,2712,3.7,5.4,145.9,0,27.3,40.9,40.9,22.2,0
448.369,14.4,21.3,-2.3,0,199,0,0,0,0,0,0,73,4,68,14.14,14.57,41.6,42,36.08,38.1,223,688.2,2718,3.3,5.8,153.7,0,26,39.8,39.8,21.2,0
448.470,14.4,21.3,-2.1,0,199,0,0,0,0,0,0,72.5,4,68,14.4,15.14,42.8,43,37.65,39.4,223,729.5,2736,3.7,8.1,158.2,0,24.9,38.3,38.3,20.3,0
448.570,14.4,21.1,-2.1,0,199,0,0,0,0,0,0,72.9,4,68,14.58,14.84,43.9,43.4,38.96,40.4,223,720.4,2756,2.9,9.4,161.4,0,23.9,37.8,37.8,19.5,0
448.666,14.4,21.1,-2.2,0,199,0,0,0,0,0,0,72.3,4,68,14.74,13.92,43.8,43.6,39.07,40.9,223,718,2769,2.2,9.2,161.6,0,23,36.9,36.9,18.8,0
448.771,14.4,21.4,-2.1,0,199,0,0,0,0,0,0,73.4,4,68,14.76,13.64,43.6,44.2,39.6,41.6,223,707.3,2777,1,4.5,160.9,0,22.3,36.2,36.2,18.2,0
448.880,14.4,22.1,-2.1,0,199,0,0,0,0,0,0,73.6,4,68,14.76,14.27,45.1,45,40.06,42.4,223,681.6,2793,0.5,4.5,165.1,0,21.5,35.6,35.6,17.6,0
448.980,14.4,22.1,-2,0,199,0,0,0,0,0,0,71.6,4,68,14.58,14.47,45.8,45.9,41.73,43.4,223,692.6,2809,0,4,170.9,0,20.9,35,35,17.1,0
449.081,14.4,22.7,-1.9,0,199,0,0,0,0,0,0,73.2,4,68,14.41,14.68,46.7,47.1,42.12,44.6,223,711.1,2809,-0.3,2.8,172.4,0,20.4,34.5,34.5,16.6,0
449.180,14.4,23,-1.8,0,199,0,0,0,0,0,0,72.7,4,68,14.33,14.96,47.9,48.4,43.52,46,223,691.4,2825,-1,3,178.4,0,19.9,34,34,16.2,0
449.281,14.4,23.1,-1.8,0,199,0,0,0,0,0,0,73,4,68,14.27,14.87,49.2,49.2,45.17,47.1,223,700.1,2846,-2.2,2.7,184.5,0,19.4,33.4,33.4,15.8,0
449.390,14.4,24.2,-1.7,0,199,0,0,0,0,0,0,72.7,4,68,14.54,14.43,50.9,51.1,46.26,48.8,223,684.6,2849,-2.9,3.9,187.7,0,18.9,33.1,33.1,15.4,0
449.493,14.4,24.3,-1.4,0,199,0,0,0,0,0,0,72.2,4,68,14.94,13.91,53,53.1,49.18,50.9,223,678.9,2869,-2.5,0.4,198.1,0,18.5,32.6,32.6,15,0
449.601,14.4,24.6,-1.2,0,199,0,0,0,0,0,0,71.6,4,66,14.91,14.15,56.4,54.9,52.86,53.1,223,695,2889,-2.7,-0.8,210.6,0,17.9,32,32,14.6,0
449.711,14.4,24.6,-1.3,0,199,0,0,0,0,0,0,72.7,4,66,14.14,14.18,55.7,56.4,52.12,54.8,223,733.7,2895,-4.4,-2.7,207.7,0,17.3,31.5,31.5,14.1,0
449.830,14.4,24.9,-1.2,0,199,0,0,0,0,0,0,72.7,4,66,13.82,14.56,57.1,57.7,53.97,56.7,223,731.3,2917,-8.9,-5.1,212.9,0,16.7,30.9,30.9,13.6,0
449.938,14.4,25.2,-1.2,0,199,0,0,0,0,0,0,72,4,66,14.28,15.09,58.2,58.8,54.94,58.1,223,744.3,2923,-8.6,-3.9,217.2,0,16.2,30.4,30.4,13.2,0
450.050,14.4,25.3,-1.2,0,199,0,0,0,0,0,0,72.2,4,66,14.53,14.87,59,59.8,56.26,59.4,223,773.9,2944,-9.1,-2.1,219.5,0,15.7,29.9,29.9,12.8,0
450.161,14.4,25.3,-1.1,0,199,0,0,0,0,0,0,72.9,4,66,14.86,13.85,60.2,60.4,57.42,60.6,223,785.1,2952,-9.6,-5.5,223.9,0,15.3,29.4,29.4,12.4,0
450.270,14.4,25.3,-1.1,0,199,0,0,0,0,0,0,72.9,4,66,15.2,14.34,60.4,60.5,57.99,61.3,223,799.1,2973,-7.3,-5.9,225,0,14.9,29,29,12.1,0
450.370,14.4,25.6,-1.1,0,201,0,0,0,0,0,0,72,4,66,14.89,14.81,60.5,61,58.25,61.8,223,826.4,2981,-5,-4.5,224.9,0,14.5,28.7,28.7,11.9,0
450.471,14.4,26.6,-1.1,0,201,0,0,0,0,0,0,73,4,66,13.88,15.09,61.3,62.2,59.24,62.8,223,879.8,2998,-6.9,-3,228.2,0,14.2,28.5,28.5,11.6,0
450.572,14.4,26.6,-1,0,201,0,0,0,0,0,0,73,4,66,14.23,14.77,63.6,64.1,61.68,64.6,223,911.8,3004,-8.3,-1.1,236.8,0,14,28.2,28.2,11.4,0
450.669,14.4,27,-1.1,0,201,0,0,0,0,0,0,72.5,4,66,14.68,14.34,64.8,64.9,63.01,66.1,223,921,3009,-6.6,-3,242.2,0,13.8,27.9,27.9,11.2,0
450.770,14.4,27.5,-1.1,0,201,0,0,0,0,0,0,71.6,4,66,14.97,14.68,66.1,66.5,64.53,67.8,223,984.5,3025,-4.8,-2.7,246.9,0,13.6,27.7,27.7,11.1,0
450.880,14.4,27.8,-1,0,201,0,0,0,0,0,0,72.2,4,66,14.79,14.84,68.6,68.8,67.21,70.2,223,1045.4,3041,-4.4,-0.6,255.2,0,13.4,27.7,27.7,10.9,0
450.981,14.4,28.7,-0.8,0,201,0,0,0,0,0,0,72.5,4,66,14.76,14.46,70.7,71.2,69.78,72.7,223,1131.2,3061,-3.8,-2.1,263.4,0,13.2,27.4,27.4,10.8,0
451.090,14.4,31.4,-0.3,0.3,201,0,0,0,0,0,0,71.1,4,66,14.71,14.61,76.9,80.3,75.67,78.7,223,1227.7,3076,-3.3,-1.3,281.6,0,15.1,28.4,28.4,12.3,0
451.190,14.4,31.7,1.6,2.4,201,0,0,0,0,0,0,66.8,4,66,14.33,14.28,93.8,101.1,92.78,96.5,223,1484.9,3091,-4.8,-2,338,0,21.9,35.3,35.3,13.4,0
451.290,14.4,32,2,2.5,201,0,0,0,0,0,0,71.1,4,66,14.48,14.74,96.2,102,96.2,104.7,223,1952.1,3091,-0.1,3.8,326.5,0,10.4,24,24,9.2,0
451.391,14.4,33.4,2,3.4,201,0,0,0,0,0,0,75.9,4,66,15.47,15.85,96.3,107.8,96.98,110.9,223,2210.4,3115,8.7,14.2,339,0,21.2,33.6,33.6,14.6,0
451.493,14.4,33.4,3.4,3.5,201,0,0,0,0,0,0,77.1,4,66,15.33,15.32,106.8,108.8,107.83,115,223,2162.5,3123,14.9,19.1,360.5,0,13.2,25.7,25.7,11.1,0
451.590,14.4,33.4,3.8,3.5,201,0,0,0,0,0,0,74.1,4,66,13.59,13.65,109.7,109.1,111.39,117.2,223,2486.4,3139,9.5,12.6,367.3,0,12.3,25.8,25.8,10.6,0
451.692,14.4,34.3,4,4.2,201,0,0,0,0,0,0,72.5,4,66,14.37,14.66,111.9,114.7,114.26,121.3,223,2663.9,3167,12.8,17.6,373.8,0,20.3,32.4,32.4,15,0
451.801,14.4,34.4,4.5,4.2,201,0,0,0,0,0,0,76,4,66,14.1,14.1,115.1,115,118.52,124.8,223,2735.4,3189,14.2,17.9,385.9,0,13.2,26.6,26.6,11.3,0
451.950,14.4,34.4,4.8,4.3,201,0,0,0,0,0,0,75.7,4,66,13.84,13.9,117.2,115.7,121.68,126.9,223,2770.5,3214,13.1,16.5,388.6,0,13.6,25.9,25.9,11.6,0
452.050,14.4,34.4,4.9,4.2,201,0,0,0,0,0,0,74.5,4,66,13.74,13.75,117.8,114.9,123.02,128.6,223,2811.2,3229,12.6,16.7,420.5,0,13.3,27.4,27.4,11.7,0
452.150,14.4,34.8,4.8,4.3,201,0,0,0,0,0,0,71.4,4,64,13.58,13.77,117.6,116.4,123.68,129.2,223,2805.3,3255,12.5,16.6,420.2,0,14.2,27.4,27.4,12.2,0
452.252,14.4,34.8,4.7,4.3,201,0,0,0,0,0,0,73,4,64,13.71,13.82,116.9,115.6,124.34,130.8,223,2750,3290,12.2,16.2,418.4,0,13.6,26.7,26.7,11.9,0
452.363,14.4,36.3,4.7,5.3,201,0,0,0,0,0,0,72.3,4,64,13.72,13.84,116.9,122.9,125.08,135.1,223,2746.7,3312,12.1,16.4,418.7,0,23.6,36.4,36.4,16.4,0
452.471,14.4,37.8,4.9,6.4,201,0,0,0,0,0,0,73.2,4,64,13.71,13.77,118.3,131.3,127.9,143.6,223,2717.1,3347,11.8,16.2,422.8,0,30.8,43.4,43.4,17.6,0
452.572,14.4,40.9,5.5,8.1,201,0,0,0,0,0,0,72.9,4,64,13.57,13.72,121.9,150.8,132.73,157.1,223,2808.2,3371,10.3,15,434.9,0,42.4,54.8,54.8,19.3,0
452.670,14.4,42.3,6.2,10.1,201,0,0,0,0,0,0,72.9,4,64,13.12,13.24,127.2,163.8,139.44,177.9,223,2938.9,3395,6.6,13.1,446,0,80,92.3,92.3,21.8,0
452.771,14.4,43.1,7.3,12,201,0,0,0,0,0,0,72.9,4,64,12.96,13.05,135.1,179.3,149.08,196.9,223,2946.5,3423,3.6,10,462,0,80,92.3,92.3,22.8,0
452.881,14.4,46.2,8.4,15.4,201,0,0,0,0,0,0,76.4,4,64,13.37,13.44,142.2,204.2,158.82,220.3,223,2926.6,3452,3.8,9.8,485.4,0,80,92.4,92.4,27.6,0
452.981,14.4,52.1,9.2,15.5,201,0,0,0,0,0,0,76.9,4,64,12.96,12.79,147.8,204.2,166.39,238,223,3001.3,3483,2.3,7,499.9,0,80,92.2,92.2,23,0
453.075,14.4,56.5,10.8,15.4,201,0,0,0,0,0,0,76,4,66,12.76,12.92,158.8,204.2,179.83,246.7,223,2944.9,3504,1.8,7.8,522.8,0,80,91.6,91.6,23.3,0
453.179,14.4,61.7,10.9,15.4,201,0,0,0,-3,0,0,72.5,4,66,12.56,12.69,158.4,204.3,180.52,251.8,223,2984.6,3525,1.3,7.2,520.1,0,73.2,86.4,86,23.8,0
453.281,14.4,74.1,11.7,15.4,201,0,0,0,-3,0,0,73.2,4,66,12.32,12.46,163.5,204.1,188.88,255.4,223,2931.5,3570,0.6,6.5,535.8,0,61.4,74.8,74.5,24.1,0
453.390,14.4,82.4,12.3,15.4,201,0,0,0,-3,0,0,75.5,4,66,12.86,12.72,167.7,204,194.07,258.4,223,2853,3582,2.2,8.5,546,0,53.6,67.1,66.8,24.1,0
453.495,14.4,91.9,12.4,15.4,201,0,0,0,-3,0,0,71.1,4,66,12.48,12.35,167.1,203.9,194.86,260.8,223,2825,3614,1.1,9.1,545.6,0,50.6,64.1,63.9,24.6,0
453.598,14.4,99.6,12.4,15.5,201,0,0,0,-2.7,0,0,72.7,4,66,12.62,12.55,166,203.7,195.78,263,223,2818.9,3655,2.5,7.7,545.3,0,49.7,61.9,61.7,25,0
453.701,14.4,99.6,12.4,15.6,201,0,0,0,-2.7,0,0,74.3,4,66,12.52,12.73,164.9,203.6,196.88,265.4,223,2834.3,3692,2.3,8.4,544.2,0,50.6,62.4,62.1,25.3,0
453.801,14.4,99.6,12.4,15.6,201,0,0,0,-2.3,0,0,73.9,4,66,12.35,12.63,164.4,203.5,197.45,267.6,223,2777,3711,1.5,8.3,543.7,0,51,62.8,62.5,25.5,0
453.902,14.4,99.6,12.4,15.7,201,0,0,0,-2.3,0,0,70.2,4,66,12.39,12.73,163.5,203.3,197.54,269.7,223,2702.3,3738,1.8,8.9,539.2,0,52.4,64.1,63.8,25.8,0
454.001,14.4,99.6,12.4,15.7,201,0,0,0,-2,0,0,73.4,4,66,12.46,12.66,162.7,203.3,198.39,271.9,223,2767.3,3768,2.3,8.5,533.5,0,53.3,66,65.8,25.6,0
454.101,14.4,99.6,12.4,15.8,201,0,0,0,-1.7,0,0,72.3,4,66,12.58,12.56,161.9,203.1,198.8,273.8,223,2717.6,3798,3.1,8,533.3,0,54.1,65.8,65.6,26.2,0
454.199,14.4,99.6,12.4,15.7,201,0,0,0,-1.7,0,0,73.2,4,66,12.78,12.66,161.6,203,200.07,276.4,223,2703.9,3834,4.3,8.6,532.7,0,53,66.4,66.3,26.6,0
454.301,14.4,99.6,12.5,15.7,201,0,0,0,-1.3,0,0,72.3,4,68,12.71,12.66,161.8,202.8,202.05,278.8,223,2712.6,3865,3.9,8.5,533.7,0,52.8,65.8,65.7,27,0
454.401,14.4,99.6,12.4,15.6,201,0,0,0,-1.3,0,0,70.7,4,68,12.65,12.71,161,202.8,202.24,281.4,223,2666.9,3885,3.5,8.2,532.2,0,54.4,66,65.9,27.3,0
454.500,14.4,99.6,12.3,15.6,201,0,0,0,-1,0,0,72.3,4,68,12.4,12.76,159.9,202.8,202.65,284,223,2633.1,3920,1.7,8,533.5,0,54.9,67,66.9,27.8,0
454.601,14.4,99.6,12.2,15.5,201,0,0,0,-0.7,0,0,70.4,4,68,12.73,12.66,159.1,202.6,203.89,285.9,223,2641,3958,3.1,7.4,532.6,0,55.1,68.2,68.1,27.9,0
454.702,14.4,99.6,12.1,15.5,203,0,0,0,-0.7,0,0,72.9,4,68,12.81,12.88,158.4,202.5,203.69,287.9,223,2653,3974,3.5,8.1,532.6,0,55.3,66.9,66.9,28.4,0
454.811,14.4,99.6,12,15.6,203,0,0,0,-0.3,0,0,75.2,4,68,12.69,12.69,158.4,202.4,203.89,290.2,223,2495.8,3993,2.4,7.5,535.9,0,57.5,69.1,69.1,28.8,0
454.921,14.4,99.6,12,16.2,203,0,0,0,-0.3,0,0,70.5,4,68,12.48,12.81,158.3,202.1,204.17,292.2,223,2521,4013,1,7,533.5,0,75.2,86.2,86.1,31.8,0
455.019,14.4,99.6,11.9,16.8,203,0,0,0,0,0,0,74.3,4,68,12.73,12.69,157.1,201.7,205.26,293.9,223,2565.7,4069,2.2,6.3,530.5,0,79.8,90.8,90.8,32.8,0
455.120,14.4,99.6,11.9,17.4,203,0,0,0,0,0,0,71.8,4,68,12.81,12.82,156.2,201.4,207.72,295.9,223,2502.7,4085,2.5,7.1,531.3,0,80,91,91,33.8,0
455.215,14.4,99.6,11.9,18.1,203,0,0,0,0,0,0,72.3,4,68,12.62,12.99,155.9,201.2,207.52,297.7,223,2411.2,4112,1.6,7.8,531.5,0,79.4,91.2,91.2,34.4,0
455.322,14.4,99.6,11.9,18.2,203,0,0,0,0,0,0,73.7,4,68,12.83,12.55,156.8,201.1,208.9,299.5,223,2474.3,4144,2.7,5.6,533.8,0,31.7,44.1,44.1,31.7,0
455.420,14.4,99.6,11.9,18.2,203,0,0,0,0,0,0,73.6,4,68,12.73,12.85,155.4,201.1,210.5,301.2,223,2389.3,4169,2.6,7.1,531.4,0,31.9,44.3,44.3,31.9,0
455.521,14.4,99.6,11.8,18.2,203,0,0,0,-3,0,0,73.7,4,68,12.76,12.61,155.2,200.8,209.44,303.4,223,2404.9,4192,2.8,6.3,530,0,32.6,45,44.8,32.6,0
455.630,14.4,99.6,11.4,18.2,203,0,0,0,-3,0,0,75,4,68,12.63,12.76,152.4,200.8,208.25,305.2,223,2380.4,4239,1.2,7.1,524.8,0,33,45.3,45.2,33,0
455.731,14.4,99.6,11.2,18.2,203,0,0,0,-2.7,0,0,74.1,4,70,12.83,12.98,150.5,200.8,205.12,307.1,223,2281.6,4225,3,7.8,522.2,0,32.6,46,45.8,32.6,0
455.835,14.4,99.6,10.9,18.2,203,0,0,0,-2.7,0,0,72.5,4,70,12.95,12.99,148.5,200.7,205.13,309.2,223,2264.8,4261,3.6,9.1,518.5,0,33,45.2,45,33,0
455.940,14.4,99.6,10.8,18.2,203,0,0,0,-2.3,0,0,70.9,4,70,12.82,12.89,147.4,200.6,205.54,311,223,2190.1,4313,3.1,9.3,516.7,0,33.6,46,45.8,33.6,0
456.051,14.4,99.6,10.6,18.2,203,0,0,0,-2.3,0,0,71.8,4,70,12.88,12.91,146.5,200.5,204.05,313.2,223,2229.1,4314,4.1,9.6,514.6,0,33.7,47,46.8,33.7,0
456.151,14.4,99.6,10.5,18.2,205,0,0,0,-2,0,0,75,4,70,12.92,12.95,145.2,200.4,203.16,315.2,223,2206.6,4336,4.5,9.6,507.9,0,33.7,47.1,46.9,33.7,0
456.252,14.4,45.5,10.4,18.2,203,0,0,0,-2,0,0,74.3,4,70,12.88,12.92,144.6,200.3,203.63,316.9,223,2197,4366,4.4,10.4,506.9,0,32,44.4,44.4,32,0
456.361,14.4,0,10.2,4.4,205,0,0,0,-1.7,0,0,75.9,4,72,12.88,12.92,140.7,106.8,200.49,266.8,223,1907.9,4402,4.8,10.2,498.8,0,16.8,30.6,30.5,22.6,0
456.460,14.4,0,2.6,0,205,0,0,0,-1.3,0,0,80.6,0,72,13.26,13.37,93.3,11.2,143.76,144.2,223,2330,4560,0,0,317.9,0,32,44.2,44.2,32,0
456.559,14.4,0,-9.1,0,205,0,0,0,0,0,0,82.2,0,72,30.17,36.96,24.1,11.3,36.89,48.9,223,2506.1,4458,0,0,0,0,43.8,55.8,55.8,43.8,0
456.659,14.4,18.2,-11.4,0,205,0,0,0,0,0,0,81.5,0,72,127.31,158.29,10.4,21.9,14.48,27.1,223,2368.8,4320,0,0,14.6,0,15,28.5,28.5,42.7,0
456.760,14.4,46,-0.1,11.5,205,0,0,0,0,0,0,79,4,72,87.71,67.29,73.8,154.9,93.99,120.4,223,1809.4,3932,0,0,274.5,0,17.7,30.4,30.4,17.7,0
456.857,14.4,44.9,2.4,10.6,205,0,0,0,0,0,0,58.2,5,72,18.24,18.47,94.2,157.6,112.81,172.4,223,1589.8,3716,7.1,7.7,340.9,0,16.5,29.2,29.3,16.5,0
456.961,14.4,45.2,4,10.3,205,0,0,0,0,0,0,56.1,5,72,13.91,14.11,104.3,160.2,124.46,193.7,223,1689.8,3696,-4.2,-1.7,376.2,0,19,31.6,31.6,19,0
457.070,14.4,32.9,5.3,7.5,205,0,0,0,0,0,0,75.9,5,72,16.05,16.42,113.5,131.9,135.32,195.9,223,2193.6,3698,7.6,12,415.6,0,17.3,30.2,30.2,17.3,0
457.170,14.4,0,4.9,0,205,0,0,0,-3,0,0,84,5,72,14.21,14.17,111.1,60.9,135.69,120.3,223,2205.7,3717,9.7,11.1,392.3,0,9.1,23.1,23.1,16.9,0
457.275,14.4,0,-6,0,205,0,0,0,-3,0,0,82.2,5,72,15.4,15.69,40.6,29.9,52.11,65.3,223,2346.8,3747,16.8,20,150.4,0,12,24.9,24.9,15.3,0
457.379,14.4,0,-10.5,0,205,0,0,0,-3,0,0,80.8,0,72,13.44,12.39,15.7,11.1,19.28,30.1,223,2092.1,3632,0,0,0,0,39.4,52.5,52.5,39.4,0
457.476,14.4,0,-11.5,0,205,0,0,0,0,0,0,79.4,0,72,12.45,13.55,10.5,11,11.99,17.5,221,2150.8,3513,0,0,0,0,38.7,50.1,50.1,38.7,0
457.575,14.4,0,-11.5,0,205,0,0,0,0,0,0,78.9,0,72,33.14,25.76,10.8,11.1,11.8,14,221,2170.4,3360,0,0,0,0,38.2,51,51,38.2,0
457.681,14.4,0,-11.4,0,205,0,0,0,0,0,0,79.2,6,72,67.57,37.7,10.8,11.2,10.95,12.6,221,2169.6,3151,0,0,0,0,37.3,50.2,50.2,37.3,0
457.780,14.4,0,-11.4,0,205,0,0,0,0,0,0,80.3,6,72,132.91,88.42,10.8,11.2,11.19,12.4,221,2148.6,3197,0,0,0,0,37.5,50.4,50.4,37.5,0
457.881,14.4,0,-11.3,0,205,0,0,0,0,0,0,87,6,72,193.93,165.03,10.9,11.1,11.28,12.2,221,2045.8,3208,0,0,0,0,37.5,50.4,50.4,37.5,0
457.982,14.4,0,-11.3,0,205,0,0,0,0,0,0,82.6,6,72,222.11,232.16,11,11.1,11.36,12.2,221,1647.5,3204,0,0,0,0,37.5,50.4,50.4,37.5,0
458.081,14.4,0,-11.3,0,205,0,0,0,0,0,0,83.3,6,72,234.95,234.95,11,11.2,11.37,12.2,221,1324.1,3196,0,0,0,0,37.5,49.4,49.4,37.5,0
458.180,14.4,0,-11.3,0,205,0,0,0,0,0,0,82.4,6,72,234.95,234.95,11,11.2,11.35,12.1,221,1061.5,3188,0,0,0,0,37.5,49.4,49.4,37.5,0
458.281,14.4,0,-11.3,0,205,0,0,0,0,0,0,80.5,6,72,234.95,234.95,11.1,11.2,11.34,12.1,221,1008,3181,0,0,0,0,37.4,49.4,49.4,37.4,0
458.381,14.4,0,-11.3,0,205,0,0,0,0,0,0,81.2,6,72,234.95,234.95,11,11.2,11.33,12.1,221,1032.2,3175,0,0,0,0,37.4,49.3,49.3,37.4,0
