﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.20 IJE0S RFP IJE0S S1 Added Fuel.bin
3625.873,14.3,0,-10.8,0.6,0,212,0,0,0,0,0,0,0,79.6,2,0,88,19.02,17.65,10.8,11.3,9.56,230,1219.5,2748,0,0,4.4,0,0,60.4,0
3625.977,14.3,0,-10.8,0.5,0,212,0,0,0,0,0,0,0,82.8,2,0,88,30.24,29.37,10.8,11.3,9.37,230,962,2675,0,0,4.4,0,0,56.6,0
3626.091,14.3,0,-10.8,0.5,0,212,0,0,0,0,0,0,0,82,2,3,88,39.78,37.11,10.9,11.3,9.49,230,736.2,2679,0,0,4.5,0,0,58.1,0
3626.194,14.3,0,-10.7,0.4,0,212,0,0,0,0,0,0,0,82.2,2,3,88,82.39,75.43,11,11.3,9.57,230,568.4,2690,0,0,4.6,0,0,56.7,0
3626.307,14.3,0,-10.7,0.4,0,212,0,0,0,0,0,0,0,81.7,2,3,88,132.49,130.63,11.1,11.3,9.59,230,557.6,2671,0,0,4.7,0,0,56.6,0
3626.403,14.3,0,-10.7,0.4,0,212,0,0,0,0,0,0,0,80.3,2,3,88,193.21,211.34,11.1,11.4,9.55,230,577.7,2656,0,0,4.7,0,0,57,0
3626.510,14.3,0,-10.7,0.4,0,212,0,0,0,0,0,0,0,79.7,2,3,88,234.95,234.95,11.1,11.4,9.53,230,591.9,2653,0,0,4.7,0,0,56.9,0
3626.612,14.3,0,-10.7,0.3,0,212,0,0,0,0,0,0,0,79.6,2,3,88,234.95,234.95,11.2,11.4,9.54,230,609.3,2642,0,0,4.8,0,0,56.5,0
3626.716,14.3,0,-10.7,0.3,0,212,0,0,0,0,0,0,0,79,2,3,88,234.95,234.95,11.2,11.4,9.51,230,626.7,2628,0,0,4.9,0,0,56,0
3626.819,14.3,0,-10.6,0.3,0,212,0,0,0,0,0,0,0,78.5,2,3,88,234.95,234.95,11.1,11.4,9.4,230,644.1,2607,0,0,4.8,0,0,57.4,0
3626.918,14.3,0,-10.6,0.3,0,212,0,0,0,0,0,0,0,78.2,2,3,88,234.95,234.95,11.2,11.4,9.35,230,657.2,2589,0,0,4.8,0,0,57.6,0
3627.014,14.3,0,-10.6,0.3,0,212,0,0,0,0,0,0,0,77.8,2,3,88,234.95,234.95,11.3,11.4,9.34,230,669.5,2574,0,0,4.8,0,0,57.2,0
3627.113,14.3,0,-10.6,0.3,0,212,0,0,0,0,0,0,0,77.3,2,3,88,234.95,234.95,11.3,11.4,9.32,230,682.7,2556,0,0,4.8,0,0,57.1,0
3627.219,14.3,0,-10.6,0.3,0,212,0,0,0,0,0,0,0,77.1,2,3,88,234.95,234.95,11.4,11.4,9.34,230,692,2533,0,0,4.8,0,0,57,0
3627.318,14.3,0,-10.6,0.3,0,212,0,0,0,0,0,0,0,76.9,2,3,88,234.95,234.95,11.4,11.4,9.25,230,702.9,2511,0,0,4.7,0,0,56.9,0
3627.424,14.3,0,-10.6,0.3,0,212,0,0,0,0,0,0,0,76.7,2,3,88,234.95,234.95,11.5,11.4,9.19,230,710.4,2485,0,0,4.6,0,0,57.1,0
3627.530,14.3,0,-10.6,0.2,0,212,0,0,0,0,0,0,0,76.6,2,3,88,234.95,234.95,11.5,11.4,9.1,230,718.1,2458,0,0,4.7,0,0,56.6,0
3627.631,14.3,0,-10.6,0.2,0,212,0,0,0,0,0,0,0,76.4,2,3,88,234.95,234.95,11.4,11.4,8.97,230,722.5,2434,0,0,4.6,0,0,56.5,0
3627.844,14.3,0,-10.6,0.2,0,212,0,0,0,0,0,0,0,76.2,2,3,88,234.95,234.95,11.4,11.5,8.79,230,737.2,2384,0,0,4.5,0,0,56.3,0
3627.944,14.3,0,-10.6,0.2,0,212,0,0,0,0,0,0,0,76,2,3,88,234.95,234.95,11.5,11.5,8.75,230,743.7,2359,0,0,4.5,0,0,56.1,0
3628.090,14.3,0,-10.7,0.2,0,212,0,0,0,0,0,0,0,75.9,2,3,88,234.95,234.95,11.5,11.5,8.59,230,748.6,2324,0,0,4.3,0,0,55.6,0
3628.193,14.3,0,-10.7,0.2,0,212,0,0,0,0,0,0,0,75.7,2,3,88,234.95,234.95,11.5,11.5,8.49,230,750.5,2301,0,0,4.3,0,0,56.2,0
3628.299,14.3,0,-10.7,0.2,0,212,0,0,0,0,0,0,0,75.9,2,3,88,234.95,234.95,11.5,11.5,8.46,232,751.9,2274,0,0,4.2,0,0,55.7,0
3628.403,14.3,0,-10.7,0.2,0,212,0,0,0,0,0,0,0,75.9,2,3,88,234.95,234.95,11.5,11.5,8.32,232,754.4,2242,0,0,4.1,0,0,54.5,0
3628.503,14.3,0,-10.7,0.2,0,212,0,0,0,0,0,0,0,75.7,2,3,88,234.95,234.95,11.5,11.5,8.23,232,755.3,2212,0,0,4.1,0,0,54.6,0
3628.606,14.3,0,-10.7,0.2,0,212,0,0,0,0,0,0,0,75.9,2,3,88,234.95,234.95,11.6,11.5,8.18,232,755.3,2188,0,0,4.1,0,0,54.6,0
3628.715,14.3,0,-10.7,0.2,0,212,0,0,0,0,0,0,0,76,2,3,88,234.95,234.95,11.6,11.5,8.09,232,752.4,2161,0,0,4,0,0,54.7,0
3628.820,14.3,0,-10.7,0.2,0,212,0,0,0,0,0,0,0,76.2,2,3,88,234.95,234.95,11.5,11.6,7.93,232,749,2133,0,0,3.9,0,0,54.7,0
3628.934,14.3,0,-10.7,0.2,0,212,0,0,0,0,0,0,0,76,2,3,88,234.95,234.95,11.6,11.6,7.81,232,748.6,2100,0,0,3.9,0,0,54.8,0
3629.033,14.3,0,-10.7,0.2,0,212,0,0,0,0,0,0,0,76.4,2,3,88,234.95,234.95,11.6,11.6,7.79,232,746.8,2071,0,0,3.8,0,0,54.8,0
3629.133,14.3,0,-10.7,0.2,0,212,0,0,0,0,0,0,0,76.6,2,3,88,234.95,234.95,11.5,11.6,7.64,232,745,2051,0,0,3.7,0,0,54.9,0
3629.234,14.3,0,-10.7,0.1,0,212,0,0,0,0,0,0,0,76.6,2,3,88,234.95,234.95,11.5,11.6,7.59,232,741.6,2038,0,0,3.7,0,0,54.9,0
3629.341,14.3,0,-10.7,0.1,0,212,0,0,0,0,0,0,0,76.6,2,3,88,234.95,234.95,11.5,11.6,7.53,232,739.9,2019,0,0,3.7,0,0,54.9,0
3629.454,14.3,0,-10.7,0.1,0,212,0,0,0,0,0,0,0,76.9,2,3,88,234.95,234.95,11.6,11.6,7.49,232,739,2009,0,0,3.7,0,0,54.9,0
3629.569,14.3,2.9,-10.7,0.1,0,212,0,0,0,0,0,0,0,76.7,2,3,88,234.95,234.95,11.5,11.8,7.48,232,736,2003,0,0,3.6,2.1,0,55.9,0
3629.677,14.3,6.4,-10.7,0.1,0,212,0,0,0,0,0,0,0,75.2,2,3,88,234.95,234.95,11.6,11.8,7.46,232,709.9,1995,0,0,3.6,10.2,0,55.3,0
3629.778,14.3,7.1,-10.8,0.1,0,212,0,0,0,0,0,0,0,73,2,3,88,233.09,234.95,11.7,11.8,7.48,232,759.9,1983,0,0,3.7,13.6,0,54.9,0
3629.880,14.3,9,-10.8,0.1,0,212,0,0,0,0,0,0,0,73,2,3,88,51.98,191.13,11.7,11.8,7.4,232,760.3,1964,0,0,3.7,18.7,0,54.6,0
3629.984,14.3,11.2,-10.8,0.1,0,212,0,0,0,0,0,0,0,73.2,2,3,88,31.1,45.46,11.7,11.8,7.45,232,748,1968,0,0,3.7,25.1,0,54.6,0
3630.084,14.3,12.2,-10.8,0.1,0,212,0,0,0,0,0,0,0,72.9,2,3,88,23.99,29.01,11.7,12.5,7.5,232,735,1973,0,0,3.7,28.4,0,55.4,0
3630.185,14.3,13.5,-10.7,0.1,0,212,0,0,0,0,0,0,0,72.7,2,3,88,20.78,22.26,12.7,14.3,7.85,232,724,1952,0,0,4.6,32.7,0,55.2,0
3630.290,14.3,14.3,-10.4,0,0,212,0,0,0,0,0,0,0,72.2,2,3,88,18.99,19.24,13.9,14.6,8.76,232,711.6,1961,0,0,4.6,38.6,0,55.5,0
3630.389,14.3,15,-10.4,0,0,212,0,0,0,0,0,0,0,72.2,2,3,88,16.84,18.13,14.2,14.8,8.87,232,718.5,1942,0,0,4.7,39.9,0,55.9,0
3630.493,14.3,15.4,-10.3,0,0,212,0,0,0,0,0,0,0,72.2,2,3,88,16.25,17.35,14.6,15.3,9.19,232,711,1945,0,0,4.8,42.3,0,56.1,0
3630.593,14.3,16,-10.2,0,0,212,0,0,0,0,0,0,0,72.5,2,3,88,16.02,16.81,15,15.9,9.38,232,708.5,1936,0,0,4.9,44,0,56.5,0
3630.700,14.3,16.3,-10.1,0,0,212,0,0,0,0,0,0,0,72.2,2,3,88,15.92,16.43,15.3,16.4,9.56,232,697.9,1939,0,0,5,45,0,57.4,0
3630.804,14.3,16.3,-9.9,0,0,212,0,0,0,0,0,0,0,72.2,2,3,88,15.99,16.32,15.8,16.9,9.82,232,701.9,1934,0,0,5.1,46.9,0,58.2,0
3630.902,14.3,17.9,-9.3,0,0,212,0,0,0,0,0,0,0,72.3,2,3,88,16.06,16.28,17.6,20.8,10.65,232,701,1931,0,0,6.5,53.5,0,60.6,0
3631.012,14.3,17.9,-8.1,0,0,212,0,0,0,0,0,0,0,72.5,2,3,88,16.06,16.23,21.7,24.8,13.38,232,705.9,1935,-4.9,-4,7.4,67.1,0,61,0
3631.114,14.3,18.6,-7,0,0,212,0,0,0,0,0,0,0,72.7,2,3,88,15.89,16.1,25,28.6,15.46,232,713.3,1931,-3.1,-1.7,8.4,79.6,0,60.3,0
3631.214,14.3,19.5,-5.9,0,0,212,0,0,0,0,0,0,0,72.9,2,3,88,15.82,15.98,28.4,31.7,17.48,232,731.2,1931,-1.5,-0.1,9,91.4,0,54.2,0
3631.320,14.3,19.9,-4.7,0,0,212,0,0,0,0,0,0,0,72.9,2,3,88,15.85,15.79,31.8,34.4,19.65,232,735.5,1941,-0.3,0.7,9.7,102.1,0,53.7,0
3631.429,14.3,19.5,-3.6,0,0,212,0,0,0,0,0,0,0,72.7,2,3,88,15.89,15.69,33.3,36.5,20.92,232,728,1944,0.7,1.6,10.5,109.5,0,53.2,0
3631.534,14.3,19.5,-2.8,0,0,212,0,0,0,0,0,0,0,72.5,2,3,88,15.67,15.47,36.2,38,22.75,232,721.2,1952,1.1,1.8,11.5,120.4,0,51.8,0
3631.638,14.3,19.9,-2.5,0.1,0,212,0,0,0,0,0,0,0,72.9,2,3,88,15.6,15.36,38,39.2,24.16,232,718.1,1965,1.7,2.2,12,126.7,0,50.9,0
3631.739,14.3,19.9,-2.2,0.2,0,212,0,0,0,0,0,0,0,72.5,2,3,88,15.75,15.4,39.7,40.3,25.1,232,702.4,1981,2.7,3.2,12.9,132.7,0,49.9,0
3631.840,14.3,21,-2,0.3,0,212,0,0,0,0,0,0,0,72.5,2,3,88,15.77,15.57,41.1,42.2,26.48,232,699.3,1988,3.2,4.9,13.3,138.1,0,48.9,0
3631.949,14.3,21.2,-1.7,0.4,0,212,0,0,0,0,0,0,0,72.2,2,3,88,15.85,15.72,44.3,44.5,28.45,232,684,1999,4.1,6.3,14.4,147.5,0,48,0
3632.051,14.3,22.7,-1.4,0.6,0,212,0,0,0,0,0,0,0,72,2,3,88,15.89,15.57,46.7,47.3,30.33,232,665.8,2015,5.1,6.8,15.2,155.9,0,46.9,0
3632.158,14.3,23.1,-1.2,0.8,0,212,0,0,0,0,0,0,0,72.3,2,3,88,15.7,15.47,50,51.3,32.53,232,678,2036,5.5,7.3,15.7,167.2,0,45.7,0
3632.270,14.3,23.1,-0.9,1,0,212,0,0,0,0,0,0,0,72.9,2,3,88,15.53,15.26,52.9,54.2,34.81,232,689,2033,5.9,7.2,16.3,176.5,0,44.8,0
3632.375,14.3,23.4,-0.8,1.2,0,212,0,0,0,0,0,0,0,73,2,3,88,15.2,15,56.2,56.7,36.81,232,713.7,2046,5.2,6.3,16.5,186.8,0,43.6,0
3632.481,14.3,23.4,-0.7,1.4,0,212,0,-2.7,0,0,0,0,0,72.7,2,3,88,14.89,15,57.9,58.2,38.9,232,744.2,2077,4.1,6.3,16.5,192.6,0,42.5,0
3632.583,14.3,23.7,-0.5,1.7,0,212,0,-2.7,0,0,0,0,0,72.5,2,3,88,14.8,14.77,59.2,59.5,40.17,232,769.7,2109,4,4.8,16.4,196.9,0,41.3,0
3632.690,14.3,24.3,-0.4,1.9,0,212,0,-2.3,0,0,0,0,0,72.5,2,3,88,14.77,14.76,60.5,61.3,41.63,232,796.8,2127,3.5,4.3,16.3,201.3,0,40.2,0
3632.794,14.3,23.7,-0.2,2.1,0,212,0,-2.3,0,0,0,0,0,72.3,2,3,88,14.77,14.87,62.8,62.3,43.06,232,819.6,2137,2.7,4.5,16.4,209.2,0,39.1,0
3632.894,14.3,23.7,-0.1,2.3,0.1,212,0,-2,0,0,0,0,0,71.6,2,3,88,14.77,14.77,63,62.6,43.6,232,857,2156,2.1,3.5,16.2,209.9,0,37.7,0
3632.999,14.3,23.7,-0.1,2.4,0.2,212,0,-2,0,0,0,0,0,71.6,2,3,88,14.61,15.03,62.5,63,44.07,232,889.3,2188,0.7,4.1,16,208.7,0,37,0
3633.148,14.3,23.7,-0.1,2.6,0.2,212,0,-1.7,0,0,0,0,0,72.3,2,3,88,14.8,15.06,62.6,62.6,44.5,232,912.5,2203,0.8,4.1,15.8,209.3,0,36,0
3633.329,14.3,23.7,0,2.8,0.3,212,0,-1.3,0,0,0,0,0,72.3,2,3,88,14.91,14.87,61.5,62.2,44.43,232,986.7,2228,0.6,3.7,15.6,206.6,0,34.5,0
3633.428,14.3,23.7,0,2.8,0.3,212,0,-1,0,0,0,0,0,72.7,2,3,88,15.1,15.06,61.2,61.4,44.91,232,983.7,2264,1,4.4,15.5,205.5,0,34.1,0
3633.523,14.3,23.4,-0.1,2.8,0.2,212,0,-1,0,0,0,0,0,71.8,2,3,88,15.13,15.03,59.4,59.5,44.15,232,984,2292,1.9,4.5,15.3,199.9,0,33.6,0
3633.630,14.3,23.4,-0.2,2.9,0.1,212,0,-0.7,0,0,0,0,0,72.7,2,3,88,14.8,14.96,58.8,57.8,44.52,232,942.6,2314,1.8,3.7,14.8,200.4,0,33.4,0
3633.736,14.3,23.7,-0.2,2.8,0.2,212,0,-0.3,0,0,0,0,0,72.7,2,3,88,14.66,14.96,59.5,60.7,44.28,232,896.7,2319,0.9,3.3,15.3,200.6,0,33.3,0
3633.833,14.3,23.7,-0.1,2.8,0.2,212,0,-0.3,0,0,0,0,0,72.7,2,3,88,14.57,14.87,59.9,60.8,45.1,232,878.1,2336,0.2,2.2,15.5,202.2,0,33,0
3633.939,14.3,23.4,-0.2,2.8,0,212,0,0,0,0,0,0,0,72,2,3,88,14.37,14.66,59.5,58.4,45.92,232,869.5,2366,-1.5,1,15.2,201.2,0,32.8,0
3634.052,14.3,22.4,-0.4,2.8,0,212,0,-2.7,0,0,0,0,0,72.3,2,3,88,14.47,14.53,55.5,53.8,43.19,232,857,2391,-3.6,-0.3,14.4,187.7,0,33.3,0
3634.166,14.3,22.4,-0.6,2.8,0,212,0,-2.3,0,0,0,0,0,73.2,2,3,88,15.24,14.81,54.4,53.5,42.4,232,803.7,2413,-2.1,0.5,14.2,184.2,0,33.5,0
3634.263,14.3,23.1,-0.6,2.7,0,212,0,-2.3,0,0,0,0,0,72.3,2,3,88,15.42,14.61,54.8,55.8,43.03,232,801.3,2430,-0.8,-0.1,14.5,185.3,0,33.7,0
3634.371,14.3,23.4,-0.4,2.6,0,212,0,-2,0,0,0,0,0,72,2,3,88,15.01,14.6,57.2,57.4,44.93,232,771.5,2444,-1.8,-2.1,15.3,193,0,32.8,0
3634.470,14.3,23.7,-0.4,2.6,0,212,0,-2,0,0,0,0,0,72.7,2,3,88,14.51,14.84,57.7,58.6,45.5,232,788.3,2456,-2.8,-2.9,15.8,195.9,0,30.6,0
3634.579,14.3,24,-0.3,2.6,0,212,0,-1.7,0,0,0,0,0,72.2,2,3,88,14.4,15.06,59.4,59.8,47.12,232,791.7,2477,-4.7,-2.8,16,200.3,0,30.9,0
3634.678,14.3,24,-0.3,2.7,0,212,0,-1.3,0,0,0,0,0,73.2,2,3,88,14.41,15.03,59.6,59.3,48.27,232,802.5,2500,-6.2,-2.7,15.9,203.2,0,31.1,0
3634.778,14.3,23.4,-0.5,2.7,0,212,0,-1.3,0,0,0,0,0,74.3,2,3,88,14.7,14.58,57.3,56.2,46.55,232,794.9,2518,-7.5,-4,15.4,194.7,0,31.9,0
3634.883,14.3,22.4,-0.7,2.6,0,212,0,-1,0,0,0,0,0,72.7,2,3,88,15.46,14.6,54.9,51.7,45.16,232,781.8,2542,-5.9,-4.4,14.5,186.6,0,33.5,0
3634.986,14.3,22.4,-0.9,2.6,0,212,0,-0.7,0,0,0,0,0,73.6,2,3,88,15.39,14.77,51.9,51.3,42.8,232,759.8,2556,-5.4,-3.1,14,176.1,0,33.4,0
3635.092,14.3,23.1,-0.8,2.4,0,212,0,-0.7,0,0,0,0,0,72.7,2,3,88,15.07,14.73,53.2,54.1,44.23,232,732.8,2574,-5.8,-4.9,14.9,180.9,0,32.6,0
3635.193,14.3,23.1,-0.8,2.4,0,212,0,-0.3,0,0,0,0,0,72.3,2,3,88,14.7,15.22,54.4,53.7,45.58,232,707.6,2589,-6.4,-4.1,14.9,185.1,0,33.1,0
3635.309,14.3,22.4,-1,2.6,0,212,0,0,0,0,0,0,0,72.2,2,3,88,14.54,15.29,52.3,50.6,44.35,232,714.3,2609,-7.4,-4,14,178.9,0,34,0
3635.409,14.3,22.1,-1.2,2.4,0,212,0,0,0,0,0,0,0,73.7,2,3,88,14.57,15.26,50.2,49.1,42.55,232,711.1,2623,-7.7,-4,13.6,170.7,0,34.1,0
3635.510,14.3,22.1,-1.4,2.3,0,212,0,0,0,0,0,0,0,72.2,2,3,88,15.01,14.93,48.9,48.7,41.64,232,688.2,2634,-7.2,-4.2,13.7,166.1,0,34.3,0
3635.616,14.3,22.4,-1.3,2.2,0,212,0,0,0,0,0,0,0,72.5,2,3,88,15.17,14.66,49.3,49.8,42.41,232,683.2,2649,-7.6,-5,14.3,167.6,0,34,0
3635.720,14.3,22.4,-1.3,2.2,0,212,0,0,0,0,0,0,0,71.8,2,3,88,15.46,14.73,49.8,49.6,42.8,232,675.8,2660,-6.4,-4.7,14.1,169.4,0,33,0
3635.818,14.3,22.1,-1.4,2.2,0,212,0,0,0,0,0,0,0,72.7,2,3,88,15.39,14.87,49.6,49.1,43.05,232,688.1,2681,-6.3,-4,14,168.7,0,33.7,0
3635.933,14.3,21.8,-1.8,2,0,212,0,0,0,0,0,0,0,72.5,2,3,88,14.96,15,46.8,46.5,40.75,232,686.9,2690,-7.4,-4.5,13.2,158.9,0,32.7,0
3636.038,14.3,22.1,-1.7,2,0,212,0,0,0,0,0,0,0,72.2,2,3,88,14.61,14.9,47.5,47.5,41.53,232,693.9,2707,-8.2,-6.1,14,161.3,0,32.5,0
3636.134,14.3,22.1,-1.6,2,0,212,0,0,0,0,0,0,0,72.7,2,3,88,14.74,15.36,48.2,47.3,42.5,232,695.7,2720,-7.8,-4.6,13.9,164.2,0,33.4,0
3636.239,14.3,22.1,-1.7,2,0,212,0,0,0,0,0,0,0,71.6,2,3,88,14.86,15.53,47.5,47.2,41.99,232,710.6,2732,-6.9,-3.4,13.9,161.7,0,32.3,0
3636.338,14.3,22.1,-1.7,2,0,212,0,0,0,0,0,0,0,73.6,2,3,88,14.91,15.09,47.7,46.9,42.27,232,712.6,2742,-7.2,-3.7,13.7,162.4,0,32.2,0
3636.436,14.3,22.1,-1.8,1.9,0,212,0,0,0,0,0,0,0,72.5,2,3,88,15.17,14.84,47,46.8,41.95,232,714.3,2760,-7.2,-3.6,14.4,159.9,0,32,0
3636.534,14.3,22.1,-1.8,1.9,0,212,0,0,0,0,0,0,0,73,2,3,88,15.27,14.76,47.9,46.5,42.97,232,718,2775,-7.1,-3.8,13.6,163.1,0,31.9,0
3636.641,14.3,22.1,-1.9,1.7,0,212,0,0,0,0,0,0,0,72,2,3,88,15.07,14.5,46.5,46.2,41.94,232,719.4,2784,-8.2,-5.2,13.5,158.4,0,31.7,0
3636.742,14.3,22.7,-1.8,1.7,0,212,0,0,0,0,0,0,0,72.7,2,3,88,14.89,14.47,47.9,48.6,43.15,232,729.2,2801,-8.6,-7.3,14.5,163.5,0,32.4,0
3636.850,14.3,22.7,-1.8,1.7,0,212,0,0,0,0,0,0,0,72.5,2,3,88,14.83,15.06,48.6,47.1,44.7,232,720.5,2822,-8.4,-6.6,14.1,165.9,0,32.3,0
3636.949,14.3,22.4,-1.8,1.7,0,212,0,0,0,0,0,0,0,72.3,2,3,88,14.53,15.11,48.4,48.1,44.23,232,717.4,2824,-9.5,-7,13.9,165.6,0,31.1,0
3637.054,14.3,22.7,-1.9,1.6,0,212,0,0,0,0,0,0,0,72.2,2,3,88,14.46,15,47.6,48.1,43.75,232,725.4,2833,-10.6,-8.5,14.1,162.6,0,31.8,0
3637.155,14.3,22.7,-1.9,1.7,0,212,0,0,0,0,0,0,0,73.4,2,3,88,14.74,14.93,48.3,47.8,44.33,232,706.3,2846,-7.4,-4.8,14.1,165.4,0,31.8,0
3637.291,14.3,23.1,-1.9,1.6,0,212,0,0,0,0,0,0,0,72.5,2,3,88,14.89,14.48,47.8,47.5,44.42,232,698.9,2858,-8.5,-6.3,13.9,164.4,0,31.3,0
3637.470,14.3,23.1,-1.8,1.5,0,212,0,0,0,0,0,0,0,72.5,2,3,88,15.04,14.46,49.5,48.3,46.11,232,726.8,2886,-10.1,-8.8,14.3,169.7,0,30.9,0
3637.581,14.3,23.1,-1.9,1.5,0,212,0,0,0,0,0,0,0,73.2,2,3,88,15.13,14.76,48.3,48.2,45.08,232,709.3,2891,-5.7,-6.8,14.3,165.2,0,29.9,0
3637.691,14.3,23.1,-2,1.5,0,212,0,0,0,0,0,0,0,73.2,2,3,88,14.46,14.96,48.1,48.1,45.14,232,705.1,2901,-7.8,-7.3,14.5,164.9,0,30.6,0
3637.803,14.3,23.4,-1.9,1.5,0,212,0,0,0,0,0,0,0,73.6,2,3,88,14.38,15.06,49.1,49,46.24,232,689.4,2921,-9.2,-7.8,14.9,168.2,0,30.5,0
3637.909,14.3,23.7,-1.8,1.5,0,212,0,0,0,0,0,0,0,73.6,2,3,88,14.67,15.19,49.8,50,47.2,232,691.3,2932,-9.2,-6.6,15.2,171.4,0,29.2,0
3638.011,14.3,24.7,-1.6,1.5,0,212,0,0,0,0,0,0,0,72.3,2,3,88,15.17,14.87,51.6,53.6,48.93,232,692.6,2947,-8.4,-7,15.9,176.8,0,29.5,0
3638.119,14.3,25.6,-1.4,1.6,0,212,0,0,0,0,0,0,0,72,2,3,88,15.39,14.87,55.2,57.1,52.48,232,683.9,2966,-7.3,-6.3,17,189.5,0,28.5,0
3638.230,14.3,26,-1.3,1.7,0,212,0,0,0,0,0,0,0,71.1,2,3,88,15.04,14.46,59,58.1,56.87,232,697.8,2992,-9,-7.8,17.4,201.6,0,28.1,0
3638.340,14.3,26,-1.4,1.7,0,212,0,0,0,0,0,0,0,74.1,2,3,88,14.8,14.68,57.7,57.6,56.22,232,746.7,3011,-6.6,-6.7,17,198,0,27.2,0
3638.439,14.3,27.2,-1.1,1.6,0,212,0,0,0,0,0,0,0,72.3,2,3,88,14.61,14.99,61.3,62.7,59.86,232,750,3029,-7.2,-6.9,18.5,209.3,0,26.7,0
3638.538,14.3,27.5,-1.1,1.6,0,212,0,0,0,0,0,0,0,70,2,3,88,14.47,14.87,63.4,63.8,62.4,232,807.9,3046,-8.4,-8.4,19.2,216.6,0,26.7,0
3638.650,14.3,27.9,-1.2,1.6,0,212,0,0,0,0,0,0,0,70.7,2,3,88,14.46,14.56,64.2,64.6,63.36,232,980.9,3065,-10.5,-10.6,18.9,219.3,0,27.4,0
3638.761,14.3,28.8,-1,1.5,0,212,0,0,0,0,0,0,0,72.9,2,3,88,15.17,14.64,66.8,67.3,66.36,232,1044.1,3081,-6.9,-7.3,20.2,227.3,0,27.5,0
3638.874,14.3,29.5,-0.6,1.5,0,212,0,0,0,0,0,0,0,71.1,2,3,88,15.42,14.37,72.5,72,72.75,232,1183.2,3112,-4.8,-8.8,22.3,246.1,0,26.9,0
3638.979,14.3,29.5,-0.7,1.7,0,212,0,0,0,0,0,0,0,71.1,2,3,88,14.13,14.02,72.4,71.8,73.35,232,1597.6,3133,-10.7,-13.5,21.2,245.4,0,27.9,0
3639.081,14.3,30.1,-0.7,1.7,0,212,0,0,0,0,0,0,0,77.5,2,3,88,14.37,14.71,72.7,73,74,232,1618.2,3156,-12.3,-12.2,21.2,245.9,0,26.9,0
3639.190,14.3,31.1,-0.1,1.6,0.2,212,0,0,0,0,0,0,0,74.8,2,3,88,15.04,14.93,78.6,79,81.24,232,1592.5,3194,-10.2,-12.4,24.4,265,0,27.3,0
3639.299,14.3,32,0.2,1.6,0.7,212,0,0,0,0,0,0,0,70.7,2,3,88,14.48,14.51,81,82.1,83.88,232,1886.9,3211,-13,-15.1,27.6,271.4,0,26.8,0
3639.398,14.3,33.3,0.9,1.5,1.5,212,0,0,0,0,0,0,0,73.7,2,3,88,14.67,14.96,86.4,88.7,89.76,232,2016.2,3236,-13.6,-13.9,36.1,287.4,0,29.7,0
3639.508,14.3,34.6,1.3,1.7,1.9,212,0,0,0,0,0,0,0,73.7,2,3,88,15.37,15.43,89.4,95.6,94.18,232,2174.9,3262,-10.2,-11.3,47.9,295.8,0,26.4,0
3639.609,14.3,36.5,1.6,1.8,3,212,0,0,0,0,0,0,0,72.7,2,3,88,15.93,15.67,91.7,102.6,97.39,232,2285.9,3289,-6.1,-7.5,50.2,303.2,0,39.8,0
3639.709,14.3,38.1,2.2,2.5,4.1,212,0,0,0,0,0,0,0,73.2,2,3,88,15.59,15.63,95.9,110.4,102.43,232,2392.5,3319,-4.1,-4.9,52.7,316.4,0,42.2,0
3639.809,14.3,40.9,3.4,3.7,6,212,0,0,0,0,0,0,0,71.6,2,3,88,15.04,15.82,104.1,127.3,112.03,232,2489.5,3349,-3.4,-1.1,60.7,344.5,0,48.6,0
3639.909,14.3,42.6,4.9,5.1,8.9,212,0,0,0,0,0,0,0,68.6,2,3,88,15.27,15.46,115,149.2,125.37,232,2637.8,3382,4.4,4.4,75.3,378.2,0,100,0
3640.019,14.3,43.2,6.5,7.5,10.6,212,0,0,0,0,0,0,0,75,2,3,88,15.86,15.7,124.8,162,138.52,232,2840,3434,9.4,9.2,79.7,393.1,0,77.6,0
3640.130,14.3,43.2,9.9,10.4,13.3,212,0,0,0,0,0,0,0,78.9,2,3,88,14.73,14.43,148.3,186,166.42,232,3007.3,3471,8.6,8.7,81,420.7,0,68.4,0
3640.239,14.3,43.2,13.1,13.4,13.7,212,0,0,0,0,0,0,0,79.4,2,3,88,13.97,13.68,168.9,186,192.5,232,3054.2,3525,9.7,7.3,81.1,439.7,0,39.3,0
3640.341,14.3,42.9,14.8,14.9,13.9,212,0,0,0,0,0,0,0,65.1,2,3,88,14.07,13.38,179,185.8,206.55,230,2956.3,3573,15.5,9.9,81.1,545.1,0,38.6,0
