﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
856.885,14.5,8.2,-0.6,0,198,0,0,0,0,0,0,61.5,0,81,21.87,23.12,68.8,22.4,69.84,76.8,232,779.7,3216,0,0,249.6,0,41.5,57.1,57.1,33.9,0
856.996,14.5,0,-5.7,0,198,0,0,0,0,0,0,63,0,81,13.67,13.64,41.5,11.3,52.33,27.4,232,1384.3,3659,0.1,-0.1,43.7,0,51.6,66.4,66.4,42.2,0
857.106,14.5,15.8,-10.9,0,198,0,0,0,0,0,0,82,4,81,12.26,12.28,13.5,15.8,16.87,20.6,232,1324.3,3806,-12,-12,37.7,0,48.2,63.9,63.9,39.4,0
857.211,14.5,20.7,-10.6,0,198,0,0,0,0,0,0,82,4,81,12.86,12.48,15.2,15.6,18.47,20.4,232,1237.9,3735,-10.4,-12,47.9,0,48.1,63.3,63.3,39.3,0
857.309,14.5,26,-10.6,0,198,0,0,0,0,0,0,79.7,4,81,15.7,14.84,15.5,16.6,18.82,21.1,232,1152.7,3776,-5.8,-12.4,52.2,0,40.2,55.3,55.3,32.8,0
857.416,14.5,26.3,-10.4,0,198,0,0,0,0,0,0,79.4,4,81,15.87,16.48,16,17.7,19.31,22.1,232,1048.3,3769,20,20,54.7,0,35.5,51,51,29,0
857.514,14.5,33.3,-8.5,0,198,0,0,0,0,0,0,77.1,4,81,15.56,16.39,24.2,30.2,28.59,29.8,232,901.1,3783,17.1,20,86.8,0,32.4,47.8,47.8,26.5,0
857.615,14.5,33.3,-4.9,0,198,0,0,0,0,0,0,69.3,4,81,14.24,15.72,39.5,46.2,46.56,47.7,232,851.4,3748,4.8,13.8,146,0,27.6,42.7,42.7,22.6,0
857.724,14.5,33,-1.3,0,199,0,0,0,0,0,0,62.1,4,81,12.63,12.28,58.4,62.2,70.03,68.7,232,840.8,3769,-9.5,-5.4,216.7,0,23.5,38.7,38.7,19.2,0
857.825,14.5,33.3,0.2,0.3,199,0,0,0,0,0,0,64.4,4,81,14.23,13.04,76.7,74.5,92.7,87,232,884.6,3791,-8.1,-3.7,281.1,0,20.9,36.1,36.1,17.1,0
857.930,14.5,32.8,0.4,0.7,199,0,0,0,0,0,0,71.4,4,81,15.3,14.31,82.5,82.2,100.93,102.1,232,1567.9,3783,-3.4,-0.4,302.8,0,18.7,33.9,33.9,15.3,0
858.029,14.5,32.8,1.2,1.5,199,0,0,0,0,0,0,77.6,4,81,15,14.54,87.6,87.2,106.82,111.5,232,1728.5,3782,-2.7,-0.2,311.8,0,5.9,20.5,20.5,7.7,0
858.134,14.5,33.2,1.1,1.7,199,0,0,0,0,0,0,82.9,4,81,15.44,15.36,86.8,88.8,107.23,115.9,232,1831.3,3817,2.4,4.7,315.9,0,7.8,22.7,22.7,8.9,0
858.235,14.5,33.5,1.5,1.8,199,0,0,0,0,0,0,75.5,4,81,14.68,14.46,89.3,91.1,110.36,119,232,1740.6,3821,3.1,2.9,322.9,0,8.6,22.5,22.5,9,0
858.336,14.5,33.2,1.6,1.8,199,0,0,0,0,0,0,69.7,4,81,15.47,15.59,89.9,89.1,111.98,119.6,232,1712.4,3834,5.4,8.4,326,0,8.5,22.5,22.5,8.6,0
858.446,14.5,33.5,1.4,1.8,199,0,0,0,0,0,0,69.3,4,81,15.03,14.99,88.7,90.3,110.44,119.8,232,1715.9,3846,8.6,10,321.3,0,8.8,22.9,22.9,8.7,0
858.555,14.5,33.2,1.5,1.7,199,0,0,0,0,0,0,73.4,4,81,14.4,14.53,89.1,88.7,111.02,120.1,232,1779.9,3854,6.1,7.6,322.1,0,8.9,23.7,23.7,8.7,0
858.658,14.5,33.6,1.5,1.8,199,0,0,0,0,0,0,72.9,4,81,15.07,14.9,89.3,89.8,111.62,120.8,232,1658.8,3871,10.6,12.3,322.9,0,9.6,24.6,24.6,9.1,0
858.778,14.5,33.6,1.6,1.8,199,0,0,0,0,0,0,74.6,4,81,14.25,14.54,90,89.8,112.77,121.9,232,1765.9,3885,9.6,10.3,325.2,0,8.9,23.8,23.8,8.8,0
858.885,14.5,33.9,2.1,1.9,199,0,0,0,0,0,0,73,4,81,14.83,14.87,92.7,91.8,116.4,123.8,232,1726.1,3895,11.1,13.4,334.9,0,9.6,23.5,23.5,9,0
859.005,14.5,34.5,2.1,2.1,199,0,0,0,0,0,0,72,4,81,14.66,14.41,92.9,94.4,117.96,127.1,232,1808.3,3924,13.2,14.4,336.5,0,11.4,25.3,25.3,10.6,0
859.110,14.5,35.3,2.1,2.5,199,0,0,0,0,0,0,74.5,4,81,14.44,14.84,92.9,96.9,118.71,131.3,232,1845,3952,12.7,15.8,336.4,0,12.2,27,27,10,0
859.216,14.5,36,2.2,3,199,0,0,0,0,0,0,73.7,4,81,14.91,14.58,93.3,100,119.41,136.3,232,1786.5,3957,13.5,17.9,338,0,13.3,28.2,28.2,10,0
859.315,14.5,36.6,2.6,3.9,199,0,0,0,0,0,0,70.2,4,81,14.67,14.31,96.1,105.8,123.46,141.9,232,1790.7,3987,14,16.4,347.3,0,19.3,33.3,33.3,13.4,0
859.416,14.5,38.6,3.2,5.2,199,0,0,0,0,0,0,72,4,81,14.57,14.76,99.8,115,128.46,149.9,232,1863.2,3996,13.3,17.7,360,0,28.4,42.5,42.5,17,0
859.515,14.5,41.3,4,6.5,199,0,0,0,0,0,0,72.5,4,81,14.27,14.58,104.8,131.4,135.88,166.7,232,2042.5,4002,12.9,18.3,383.3,0,31.8,45.9,45.9,18.5,0
859.626,14.5,48.4,5.3,11.9,199,0,0,0,0,0,0,73.6,4,81,13.52,13.82,113.2,173.9,146.49,204.6,232,2469.3,4026,11.2,17.9,414.8,0,80,95.4,95.4,25.3,0
859.736,14.5,50,6.7,14.3,199,0,0,0,0,0,0,81,4,81,13.25,13.18,121.6,188.7,158.98,246.3,232,2762.8,4053,8.4,16,441.2,0,62.9,78.9,78.9,25.3,0
859.835,14.5,54.4,7.1,15.4,199,0,0,0,0,0,0,79.4,4,81,13.15,13.32,124.2,203.1,163.28,275.7,232,2623.4,4062,6.4,13.1,446.1,0,64.6,80.6,80.6,27.9,0
859.936,14.5,62.8,8.6,15.4,199,0,0,0,0,0,0,74.5,4,81,13.12,13.16,133.5,203,175.87,291.8,232,2763.8,4077,6.7,13.3,469.9,0,65.4,81.3,81.3,29,0
860.046,14.5,68,9.6,15.4,199,0,0,0,0,0,0,71.4,4,81,13.21,13.11,140.2,202.9,185.43,300.2,232,2545.4,4109,6.1,12,496.5,0,65.9,80.9,80.9,29.9,0
860.155,14.5,76.3,10.7,15.4,201,0,0,0,0,0,0,69.7,4,81,12.85,12.89,145.6,202.8,196.76,304.7,232,2843.8,4151,4.7,10.7,515.8,0,62.1,78.1,78.1,31,0
860.256,14.5,78.4,11.5,15.4,201,0,0,0,0,0,0,71.8,4,81,12.82,12.75,150.6,202.7,202.16,307.8,232,2407.8,4156,6.8,11.5,526.3,0,56.5,72.4,72.4,31,0
860.357,14.5,80,11.5,15.3,201,0,0,0,0,0,0,69.7,4,81,12.91,13.06,150.4,202.6,204.79,309.8,232,2702.1,4190,5,12,524.9,0,53.9,68.2,68.2,31.5,0
860.465,14.5,79.7,11.5,15.3,201,0,0,0,0,0,0,70.2,4,81,12.81,12.81,150.6,202.4,204.58,312.2,232,2523.3,4217,6.5,12.4,523.1,0,54.2,69,69,32,0
860.565,14.5,79.1,11.5,15.3,201,0,0,0,0,0,0,70.2,4,82,12.78,12.83,149.9,202.4,206.73,313.9,232,2577.7,4245,5.9,12.7,526.1,0,58.6,73.5,73.5,31.6,0
860.666,14.5,79.1,11.6,15.3,201,0,0,0,0,0,0,69.5,4,82,12.68,12.86,150.2,202.3,206.53,316.2,232,2451.2,4265,5.5,13.2,526,0,64.6,79,79,32.3,0
860.777,14.5,78.7,11.4,15.3,201,0,0,0,0,0,0,72.5,4,82,12.78,12.81,149.3,202.1,206.36,319.3,232,2511.4,4299,4.8,12.8,523.4,0,65.1,79.5,79.5,33.1,0
860.885,14.5,79.1,11.3,15.3,201,0,0,0,0,0,0,73.6,4,82,12.72,12.73,147.8,202.1,206.99,321.7,232,2494.6,4332,4.9,12.2,521.8,0,65.1,79.5,79.5,33.3,0
860.987,14.5,78.7,11.2,15.3,201,0,0,0,0,0,0,74.1,4,82,12.78,12.86,147.1,202.1,207.79,323.7,232,2432,4354,4.7,12.5,515.4,0,65.7,80.7,80.7,33.5,0
861.095,14.5,0,11.1,3.2,201,0,0,0,0,0,0,72.2,4,82,12.69,12.79,146.3,98.9,207.79,271.6,232,2423.5,4373,4.6,11.6,498.6,0,16.5,31.3,31.3,22.3,0
861.191,14.5,0,5.9,0,201,0,0,0,0,0,0,79,0,82,12.96,12.85,111.9,11.2,169.45,146.7,232,2197.7,4563,4.3,11.4,316.6,0,55.2,69.5,69.5,45.1,0
861.297,14.5,0,-8.6,0,201,0,0,0,0,0,0,81,0,82,32.24,55.84,26.6,11.3,40.51,49.7,232,2661.4,4445,0,0,0,0,53.4,67.8,67.8,43.6,0
861.405,14.5,40.2,-11,4.4,201,0,0,0,0,0,0,84.4,0,82,162.85,234.95,12.4,100.6,15.7,54.3,232,2378.2,4311,0,0,37.4,0,38.4,53.5,53.5,38.9,0
861.525,14.5,54.4,2.2,12.9,201,0,0,0,0,0,0,70.4,5,82,16.81,21.41,86.9,162.5,103.13,155.3,232,1519.5,3688,0,0,316.5,0,77.2,92.6,92.6,21.6,0
861.626,14.5,60,4.1,15.9,201,0,0,0,0,0,0,57.8,5,82,13.94,14.31,104.1,204.8,124.76,215.6,232,1668.8,3718,-5.3,-3.7,378,0,77.9,93.7,93.7,27.3,0
861.735,14.5,61.6,5.6,15.9,201,0,0,0,0,0,0,62.2,5,82,14.3,15.09,113.2,204.7,135.29,252.6,232,2251.3,3704,1.2,6.5,412.6,0,77.5,92.8,92.8,24.8,0
861.835,14.5,61,6.3,15.9,201,0,0,0,0,0,0,79.6,5,82,14.25,14.76,117.2,204.7,140.87,266.6,232,2581.2,3713,4.2,9.6,425.4,0,77.8,93,93,25.6,0
861.929,14.5,60.7,7.8,15.9,201,0,0,0,0,0,0,82,5,82,14.76,15.29,127.4,204.7,153.85,272.9,232,2596.7,3745,9.9,16.5,462.8,0,76.1,93,93,26.2,0
862.035,14.5,60.8,8.6,15.9,201,0,0,0,0,0,0,82.9,5,82,12.98,12.95,133.2,204.6,161.05,277.1,232,2906.1,3746,5.4,11.5,461.3,0,76.1,90.6,90.6,26.4,0
862.135,14.5,61.5,9.3,15.8,201,0,0,0,0,0,0,77.6,5,82,13.29,13.34,137.4,204.6,167.5,279.5,232,2480.1,3769,4.1,10.8,474.3,0,75.1,89.6,89.6,26.6,0
862.235,14.5,61.5,9.9,15.8,201,0,0,0,0,0,0,77.1,5,82,13.06,13.01,142.1,204.5,172.95,281,232,2638.4,3774,3.1,8.7,488.5,0,74.5,89.8,89.8,26.6,0
862.334,14.5,61.3,10.3,15.8,201,0,0,0,0,0,0,72.9,5,82,13.09,13.16,144,204.4,176.75,282.5,232,2656.7,3798,3.3,8.8,496.7,0,73.9,88.6,88.6,26.8,0
862.434,14.5,61.8,10.6,15.7,201,0,0,0,0,0,0,74.8,5,82,13.01,13.04,145.6,204.4,178.8,283.7,232,2644.9,3804,3.7,9,501.7,0,73,87.7,87.7,27,0
862.536,14.5,61,10.7,15.8,201,0,0,0,0,0,0,72.2,5,84,12.89,12.99,146.5,204.4,180.89,285.1,232,2533.3,3817,3.3,9.6,503.9,0,72.9,86.6,86.6,26.9,0
862.636,14.5,61.2,10.8,15.7,201,0,0,0,0,0,0,75.2,5,84,12.94,12.83,147,204.4,182.22,286.1,232,2554.9,3839,2,8.6,505.6,0,72,87.4,87.4,27.3,0
862.729,14.5,61.2,10.9,15.6,201,0,0,0,0,0,0,72.7,5,84,12.98,13.02,147.1,204.2,184.3,287.7,232,2535.8,3875,1.6,8.1,507.1,0,70.6,85.3,85.3,27.8,0
862.836,14.5,61.7,10.9,15.6,201,0,0,0,0,0,0,73.2,5,84,12.96,13.04,147.4,204.2,185.37,288.9,232,2486.3,3880,2.6,7.9,508.4,0,70.6,86,86,27.6,0
862.936,14.5,61.5,10.9,15.6,201,0,0,0,0,0,0,73,5,84,12.86,12.89,147.4,204.2,184.72,289.8,232,2549.2,3880,2.1,7.4,507.8,0,70.4,84.7,84.7,27.7,0
863.046,14.5,61.5,10.9,15.6,201,0,0,0,0,0,0,70,5,84,12.95,12.83,147.1,204,186.59,291.6,232,2469.7,3925,1.8,7,508.4,0,68.8,83.5,83.5,28.5,0
863.147,14.5,61.8,10.9,15.6,201,0,0,0,0,0,0,72.5,5,84,13.06,12.96,147.1,204,186.26,292.8,232,2434.8,3921,2,7.5,508.2,0,68.9,82.6,82.6,28.2,0
863.256,14.5,61.8,10.9,15.5,201,0,0,0,0,0,0,70.9,5,86,12.94,12.95,147,204,188.11,293.9,232,2442.6,3958,0.6,7,508.5,0,68.7,83,83,28.3,0
863.365,14.5,57.3,10.9,15.5,201,0,0,0,0,0,0,73.4,5,86,12.88,13.01,146.8,204,187.51,295.1,232,2521.8,3952,0.6,7.1,508.6,0,68,83.3,83.3,28.6,0
863.474,14.5,0,10.9,3.1,203,0,0,0,0,0,0,75.2,5,86,13.06,13.06,146.9,97.4,188.1,233.5,232,2475.9,3963,1,7,495.3,0,15.4,30.1,30.2,21.4,0
863.575,14.5,0,4,0,203,0,0,0,0,0,0,86.1,5,86,13.04,13.21,97.4,54.9,129.77,135.3,232,2283.8,3939,1.6,6.9,273.8,0,21.9,36.5,36.5,17.9,0
863.678,14.5,0,-7.8,0,203,0,0,0,0,0,0,80.1,0,86,15.26,15.4,30.7,11.7,41.16,54.4,232,2057.6,3921,0,0,0,0,50.7,66,66,41.4,0
863.785,14.5,21.9,-11.5,0,203,0,0,0,0,0,0,78.5,0,86,36.83,40.31,10.5,29.9,12.95,27.6,232,2134.1,3798,0,0,18.3,0,48.8,63.3,63.3,39.9,0
863.895,14.5,54.6,0.9,16.3,203,0,0,0,0,0,0,62.6,6,86,37.79,43.31,76.8,188.7,86.56,139.9,232,1927.1,3503,0,0,280,0,80,95.1,95.1,24.1,0
863.997,14.5,52.7,3.6,16.3,203,0,0,0,0,0,0,62.8,6,86,13.32,17.75,98.6,193,110.28,197.3,232,1823.6,3485,0,0,354.4,0,80,95.2,95.2,21.6,0
864.105,14.5,44.8,4.9,12.9,203,0,0,0,0,0,0,62.6,6,86,14.43,15.34,106.4,170.6,119.08,216.3,232,2052.4,3472,-0.7,4.2,383.8,0,80,95.3,95.3,19.5,0
864.217,14.5,41.6,5.9,9.7,203,0,0,0,0,0,0,75.9,6,86,15.39,15.67,113.1,151.3,127.85,201.1,232,2341.7,3499,8.8,14.1,408.5,0,64,78.4,78.4,18.2,0
864.320,14.5,40.5,6,8.3,203,0,0,0,0,0,0,84.5,6,86,14.6,14.63,113.6,141.4,128.33,185.9,232,2486.1,3495,10.6,15.5,409.2,0,19.3,34.1,34.1,17.1,0
864.424,14.5,39.6,7.8,8.7,203,0,0,0,0,0,0,70.7,6,88,15.16,15.29,127.8,145.4,145.29,180.1,232,2289.6,3525,17.1,20,450.1,0,28.4,42.2,42.2,20.9,0
864.524,14.5,35.9,8.5,8.5,203,0,0,0,0,0,0,68.4,6,88,12.4,12.63,133.1,142.8,151.77,181.4,232,2873.4,3530,4.8,11.4,457.4,0,17.5,32.3,32.3,16.5,0
864.634,14.5,34.7,9.2,8.1,203,0,0,0,0,0,0,81.4,6,88,13.05,13.08,139.2,138.6,157.44,175.9,232,2647.8,3506,4.8,11.6,441.3,0,17.4,31.8,31.8,16.1,0
864.748,14.5,35.4,9.6,8.1,203,0,0,0,0,0,0,72.7,6,88,12.95,13.12,142.6,137.8,163.1,173.4,232,2649.1,3538,7.6,10.6,429.8,0,16.5,30.6,30.6,15.6,0
864.859,14.5,35.2,9.7,8,203,0,0,0,0,0,0,71.1,6,88,12.65,12.92,143.3,136.3,164.7,172.3,232,2751.8,3545,4.1,8.7,414.4,0,15.9,29.8,29.8,15.4,0
864.966,14.5,35.4,8.3,7.5,203,0,0,0,0,0,0,75.5,6,88,13.22,13.31,133.4,130.5,153.46,168.1,232,2636.8,3543,6,9.6,407.3,0,11.9,25.1,25.1,15,0
