Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/14//3,JB4 Android A142,E Series - N55,1.9,0.9,80,0,126,0,0,0,0.0,,,,,35,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,50,0,10.0,0.0,0.0,0,0,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3070,0.1,4.0,0.5,21,74,0,48,16,7,0.0,1.5,6,25.0,0.0,59,87,13.9,4,11,2.6,9,5,0.0,0.0,0.0,0.0,0.0,0.0,224,0,0
2.75,3069,0.1,4.0,0.5,21,74,0,48,16,7,0.0,1.5,6,25.0,0.0,59,87,13.9,4,11,2.6,9,5,0.0,0.0,0.0,0.0,0.0,0.0,226,0,0
4.75,3076,0.3,4.0,0.8,21,74,0,35,16,7,0.0,1.5,6,24.0,0.0,63,87,14.1,4,11,2.7,9,5,0.0,0.0,0.0,0.0,0.0,0.0,226,0,0
6.25,3078,0.3,4.0,1.0,21,74,0,26,17,7,0.0,1.5,7,24.0,0.0,64,87,14.6,4,11,2.7,9,5,0.0,0.0,0.0,0.0,0.0,0.0,226,0,0
7.75,3086,0.4,4.0,1.2,21,74,0,20,15,7,0.0,1.5,7,24.0,0.0,64,87,14.6,4,11,2.8,9,5,0.0,0.0,0.0,0.0,0.0,0.0,226,0,0
9.25,3110,0.3,7.9,0.8,90,74,0,99,35,7,0.0,1.5,7,26.0,0.2,67,87,14.7,4,11,2.8,10,5,0.0,0.0,0.0,0.0,0.0,0.0,226,0,0
10.75,3141,1.0,9.2,0.8,100,73,0,99,102,7,0.0,1.5,7,25.0,0.2,67,87,14.5,4,26,4.4,10,5,0.0,0.0,0.0,0.0,0.0,0.0,226,0,0
12.75,3180,2.7,14.9,0.9,100,73,0,99,102,11,8.3,1.5,21,25.0,7.6,88,87,11.4,4,32,8.5,10,5,0.0,21.0,21.0,21.0,21.0,21.0,226,0,0
14.25,3202,2.7,14.9,2.1,100,73,0,99,102,11,11.3,1.5,21,25.0,5.9,100,87,10.8,4,63,10.5,10,5,0.0,21.0,21.0,21.0,21.0,21.0,226,0,0
16.25,3247,6.1,15.8,5.2,100,73,0,99,102,13,12.0,1.5,38,25.0,7.3,100,87,12.3,4,69,11.0,10,5,0.0,12.5,21.0,21.0,21.0,21.0,226,0,0
