Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/14//3,JB4 Android A142,E Series - N55,1.9,1.9,80,0,130,0,0,0,0.0,,,,,35,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,50,0,10.0,0.0,0.0,0,0,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2099,0.0,0.0,0.3,0,89,0,58,4,6,0.0,2.8,0,25.0,0.0,54,87,1.4,3,0,1.3,12,5,0.0,0.0,0.0,0.0,0.0,0.0,240,0,0
3.50,2094,0.0,0.0,0.3,6,89,0,58,4,6,0.0,2.8,0,25.0,0.0,54,87,4.7,3,0,1.3,12,5,0.0,0.0,0.0,0.0,0.0,0.0,240,0,0
5.75,2142,0.0,4.9,0.3,33,89,0,99,4,6,15.0,2.8,0,25.0,0.0,52,87,7.5,3,2,1.3,12,5,0.0,0.0,0.0,0.0,0.0,0.0,240,0,0
7.25,2159,0.0,5.3,0.1,36,89,0,62,6,5,0.0,2.8,3,25.0,0.0,52,87,16.2,3,17,2.9,12,5,0.0,22.0,22.0,0.0,0.0,0.0,240,0,0
8.75,2260,0.0,5.3,0.1,36,89,0,62,19,5,0.0,2.8,3,25.0,0.0,52,87,16.2,3,17,2.9,12,5,0.0,22.0,22.0,22.0,22.0,22.0,240,0,0
10.00,2220,0.2,12.5,0.1,94,89,0,99,102,11,14.3,2.8,3,25.0,9.8,100,87,12.1,3,52,5.3,10,5,0.0,22.0,22.0,22.0,22.0,22.0,240,0,0
12.25,2245,1.3,12.6,0.1,100,89,0,99,102,12,14.3,2.8,3,25.0,9.8,100,87,12.1,3,52,7.6,10,5,0.0,22.0,22.0,22.0,22.0,22.0,240,0,0
14.25,2343,2.3,12.8,1.8,100,89,0,99,102,13,12.8,2.8,28,25.0,9.2,100,87,13.1,3,54,7.9,10,5,0.0,14.5,14.5,14.5,14.5,14.5,240,0,0
15.75,2423,3.0,13.1,2.6,100,89,0,99,102,13,12.8,2.8,28,25.0,9.2,100,87,13.1,3,54,9.2,10,5,0.0,14.5,14.5,14.5,14.5,14.5,240,0,0
17.25,2456,3.7,13.2,3.3,100,88,0,99,102,13,12.8,2.8,28,25.0,8.7,100,87,13.2,3,56,9.8,10,5,0.0,14.5,14.5,14.5,14.5,14.5,240,0,0
19.25,2605,4.4,13.4,4.1,100,88,0,99,102,12,12.0,2.8,34,25.0,8.5,100,87,13.3,3,56,10.1,10,5,0.0,13.0,13.0,13.0,13.0,13.0,240,0,0
20.00,2695,5.1,13.5,4.7,100,88,0,99,102,13,12.8,2.8,34,25.0,8.1,100,87,14.0,3,57,10.1,8,5,0.0,13.0,13.0,13.0,13.0,13.0,240,0,0
22.75,2733,5.4,13.5,5.2,100,86,0,99,102,13,12.8,2.8,36,25.0,7.8,100,87,14.5,3,58,10.9,8,5,0.0,12.0,12.0,12.0,12.0,13.0,240,0,0
24.25,2910,5.8,13.7,5.7,100,86,0,99,102,12,11.3,2.8,36,25.0,8.1,100,87,14.5,3,58,10.9,8,5,0.0,12.0,12.0,12.0,12.0,12.0,240,0,0
25.75,2994,5.8,13.9,5.7,100,86,0,99,102,12,11.3,2.8,36,25.0,8.1,100,87,14.8,3,60,11.3,8,5,0.0,12.0,12.0,12.0,12.0,12.0,240,0,0
27.25,3078,6.2,13.9,6.0,100,86,0,99,102,12,10.5,2.8,36,25.0,8.2,100,87,14.3,3,60,11.9,8,5,0.0,12.0,12.0,12.0,12.0,12.0,240,0,0
29.50,3196,6.8,14.0,6.7,100,86,0,99,102,12,10.5,2.8,40,22.0,8.5,100,87,13.8,3,61,12.1,8,5,0.0,11.0,11.0,11.0,11.0,11.0,240,0,0
31.00,3282,7.1,14.1,6.9,100,86,0,99,102,12,10.5,2.8,40,22.0,8.7,100,87,14.0,3,62,12.4,10,5,0.0,11.0,11.0,11.0,11.0,11.0,240,0,0
32.50,3374,7.1,14.3,7.1,100,85,0,99,102,12,10.5,2.8,41,20.0,8.8,100,87,14.0,3,62,12.3,10,5,0.0,11.0,11.0,11.0,11.0,11.0,240,0,0
34.50,3443,7.4,14.3,7.3,100,85,0,99,102,12,10.5,2.8,41,19.0,8.9,100,87,14.1,3,63,12.4,10,5,0.0,11.0,11.0,11.0,11.0,11.0,239,0,0
35.50,3548,7.4,14.4,7.3,100,85,0,99,102,12,10.5,2.8,41,19.0,8.9,100,87,14.1,3,67,12.4,10,5,0.0,11.0,11.0,11.0,11.0,11.0,239,0,0
37.50,3664,7.6,14.7,7.7,100,84,0,99,102,12,9.8,2.7,42,17.0,9.2,100,87,14.0,3,70,12.8,10,5,0.0,10.5,11.0,11.0,11.0,11.0,239,0,0
39.00,3750,7.8,15.0,7.7,100,84,0,99,102,12,9.8,2.7,42,17.0,9.2,100,87,14.0,3,74,13.0,10,5,0.0,10.5,10.5,10.5,10.5,10.5,239,0,0
40.00,3859,8.0,15.2,7.8,100,84,0,99,102,13,9.8,2.7,42,15.0,9.5,100,87,13.9,3,80,13.1,10,5,0.0,10.5,10.5,10.5,10.5,10.5,239,0,0
42.50,3954,8.0,15.3,8.0,100,84,0,99,102,12,9.0,2.6,43,13.0,9.7,100,87,14.0,3,84,13.3,10,5,0.0,9.5,9.5,9.5,9.5,10.5,239,0,0
44.00,4042,8.3,15.4,8.1,100,84,0,99,102,12,9.8,2.6,43,13.0,9.7,100,87,14.0,3,84,13.3,10,5,0.0,9.5,9.5,9.5,9.5,9.5,239,0,0
45.50,4132,8.2,15.6,8.2,100,84,0,99,102,12,9.8,2.5,43,12.0,9.7,100,87,13.8,3,85,13.3,10,5,0.0,9.5,9.5,9.5,9.5,9.5,239,0,0
47.25,4220,8.1,15.5,8.1,100,82,0,99,102,12,9.8,2.5,43,11.0,9.7,100,87,13.8,3,88,13.4,10,5,0.0,10.0,9.5,9.5,9.5,9.5,239,0,0
49.25,4292,7.9,15.6,8.1,100,82,0,99,102,11,9.8,2.4,43,11.0,9.7,100,87,14.0,3,88,13.4,10,5,0.0,10.0,10.0,10.0,10.0,10.0,239,0,0
50.00,4408,8.2,15.6,8.1,100,82,0,99,102,10,9.8,2.4,43,11.0,9.7,100,87,13.7,3,88,13.3,9,5,0.0,10.0,10.0,10.0,10.0,10.0,239,0,0
52.25,4480,7.8,15.7,8.0,100,82,0,99,102,11,9.8,2.3,42,11.0,9.8,100,87,13.9,3,89,13.3,9,5,0.0,10.0,10.0,10.0,10.0,10.0,239,0,0
53.75,4588,7.9,15.6,7.9,100,82,0,99,102,11,10.5,2.3,42,10.0,9.5,100,87,13.9,3,90,13.3,9,5,0.0,10.0,10.0,10.0,10.0,10.0,239,0,0
55.25,4664,7.6,15.6,7.8,100,82,0,99,102,11,10.5,2.3,42,10.0,9.5,100,87,13.6,3,89,13.2,9,5,0.0,10.0,10.0,10.0,10.0,10.0,239,0,0
56.75,4757,7.8,15.6,7.7,100,82,0,99,102,11,10.5,2.2,42,10.0,9.5,100,87,13.6,3,89,13.2,9,5,0.0,10.5,10.0,10.0,10.0,10.0,239,0,0
58.25,4858,7.3,15.6,7.5,100,82,0,99,102,11,10.5,2.2,42,10.0,9.5,100,87,13.6,3,89,12.7,9,5,0.0,10.5,10.5,10.5,10.5,10.5,239,0,0
59.75,4889,7.3,15.6,7.5,100,82,0,99,102,11,11.3,2.2,42,10.0,9.4,100,87,13.5,3,89,12.7,9,5,0.0,10.5,10.5,10.5,10.5,10.5,239,0,0
61.75,5011,6.9,15.6,7.2,100,84,0,99,102,11,10.5,2.1,39,9.0,9.4,100,87,13.5,3,87,12.8,9,5,0.0,11.0,11.0,11.0,11.0,11.0,239,0,0
63.25,5109,6.9,15.5,7.2,100,84,0,99,102,11,10.5,2.1,39,9.0,9.4,100,87,13.5,3,88,12.7,9,5,0.0,11.0,11.0,11.0,11.0,11.0,239,0,0
64.75,5151,6.6,15.3,7.0,100,84,0,99,102,11,10.5,2.1,39,9.0,9.2,100,87,13.4,3,85,12.4,9,5,0.0,11.0,11.0,11.0,11.0,11.0,239,0,0
66.75,5264,6.9,15.1,6.9,100,84,0,99,102,11,12.0,2.1,38,9.0,9.1,100,87,13.7,3,83,12.2,9,5,0.0,12.0,12.0,12.0,12.0,12.0,237,0,0
68.25,5306,7.0,15.1,6.9,100,84,0,99,102,11,10.5,2.0,38,10.0,8.8,100,87,13.4,3,83,12.4,9,5,0.0,12.0,12.0,12.0,12.0,12.0,237,0,0
69.75,5418,7.0,15.1,6.9,100,85,0,99,102,11,11.3,2.0,38,10.0,8.8,100,87,13.4,3,80,12.0,9,5,0.0,12.0,12.0,12.0,12.0,12.0,237,0,0
71.75,5500,6.8,14.8,6.5,100,85,0,99,102,11,12.0,2.0,39,9.0,8.5,100,87,13.3,3,80,11.9,10,5,0.0,11.5,11.5,11.5,11.5,11.5,237,0,0
73.25,5567,6.1,14.4,6.5,100,85,0,99,102,11,12.0,1.9,39,9.0,8.2,100,87,13.3,3,81,11.7,10,5,0.0,11.5,11.5,11.5,11.5,11.5,237,0,0
75.00,5594,6.1,14.4,6.5,100,85,0,99,102,11,12.0,1.9,39,9.0,8.2,100,87,13.1,3,79,12.1,10,5,0.0,11.5,11.5,11.5,11.5,11.5,237,0,0
77.00,5530,0.0,0.0,7.5,0,86,0,0,10,9,12.0,1.9,28,9.0,6.0,100,87,13.1,3,25,6.3,10,5,0.0,12.5,12.5,12.5,12.5,12.5,237,0,0
79.00,5592,0.0,0.0,5.4,0,86,0,0,10,7,14.3,1.9,28,27.0,0.0,100,87,15.5,3,0,1.3,10,5,0.0,12.5,12.5,12.5,12.5,12.5,237,0,0
80.00,5492,0.0,0.0,3.8,0,88,0,0,10,7,3.0,1.9,0,25.0,0.0,95,87,16.2,3,0,1.4,9,5,0.0,5.3,5.3,5.3,5.3,5.3,237,0,0
82.00,5497,0.0,0.0,2.6,0,88,0,0,10,7,3.0,1.9,0,25.0,0.0,87,87,16.2,3,0,1.4,9,5,0.0,5.3,5.3,5.3,5.3,5.3,237,0,0
83.50,5479,0.0,0.0,2.0,0,88,0,0,10,7,3.0,1.9,0,25.0,0.0,78,87,16.1,3,0,1.4,9,5,0.0,5.3,5.3,5.3,5.3,5.3,237,0,0
85.00,5476,0.0,0.0,1.6,0,89,0,0,9,7,3.0,1.9,0,25.0,0.0,74,87,2.9,3,0,1.4,9,5,0.0,3.5,3.5,3.5,3.5,3.5,237,0,0
86.50,5428,0.0,0.0,1.2,0,89,0,13,10,7,3.0,1.9,0,25.0,0.0,71,87,2.9,3,0,1.4,9,5,0.0,3.5,3.5,3.5,3.5,3.5,239,0,0
