﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
138.358,14.3,0,-9.6,0,216,0,0,0,0,0,0,84.2,0,66,14.11,14.11,16.2,16.5,3.85,4.2,219,668.3,736,-0.4,1,35.2,0,43.5,57.2,57.2,35.4,0
138.454,14.3,0,-9.6,0,216,0,0,0,0,0,0,84.5,0,66,14.18,14.17,16.2,16.4,3.85,4.2,219,655.2,735,-0.4,0.8,35.5,0,43.5,57.5,57.5,35.5,0
138.554,14.3,0,-9.6,0,216,0,0,0,0,0,0,84.9,0,66,14.28,14.27,16.3,16.5,3.84,4.2,219,650.4,731,-0.2,0.9,36,0,43.5,57.2,57.2,35.5,0
138.660,14.3,0,-9.5,0,216,0,0,0,0,0,0,85.1,0,66,14.38,14.35,16.3,16.5,3.82,4.1,219,657.8,724,0,0.9,36.4,0,43.5,58.2,58.2,35.5,0
138.770,14.3,0,-9.5,0,216,0,0,0,0,0,0,85.1,0,66,14.47,14.46,16.4,16.6,3.81,4.1,219,660.2,721,-0.2,1.1,37.9,0,43.5,56.9,56.9,35.5,0
138.872,14.3,0,-9.5,0,216,0,0,0,0,0,0,85.1,0,66,14.58,14.56,16.5,16.7,3.82,4.1,219,685.9,718,0.1,1,38.7,0,43.5,56.6,56.6,35.5,0
138.972,14.3,0,-9.5,0,216,0,0,0,0,0,0,84.7,0,68,14.73,14.66,16.5,16.6,3.85,4.1,221,694.4,719,0.3,1.1,37.3,0,43.6,56.9,56.9,35.5,0
139.074,14.3,0,-9.5,0,216,0,0,0,0,0,0,84.2,0,68,14.84,14.81,16.3,16.6,3.84,4.1,221,701,725,0.2,1.3,37,0,43.5,56.6,56.6,35.5,0
139.172,14.3,0,-9.5,0,216,0,0,0,0,0,0,83.8,0,68,14.97,14.93,16.2,16.4,3.81,4.1,221,719.6,724,0.7,1.6,36.2,0,43.6,56.9,56.9,35.5,0
139.273,14.3,0,-9.6,0,216,0,0,0,0,0,0,83.8,0,68,15.03,15.09,16.1,16.5,3.8,4.1,221,729.3,726,0.5,2,36,0,43.5,56.6,56.6,35.5,0
139.377,14.3,0,-9.6,0,216,0,0,0,0,0,0,84.4,0,68,15.09,15.14,16.1,16.5,3.8,4.1,221,734.9,732,0.7,2,35,0,43.5,56.9,56.9,35.5,0
139.472,14.3,0,-9.6,0,216,0,0,0,0,0,0,84.4,0,68,15.16,15.23,16.1,16.4,3.78,4.1,221,728.2,729,1.1,2.3,35,0,43.6,56.9,56.9,35.5,0
139.572,14.3,0,-9.6,0,216,0,0,0,0,0,0,84.4,0,68,15.19,15.23,16,16.5,3.75,4.1,221,710.5,724,0.9,2,36.2,0,43.5,58.5,58.5,35.5,0
139.679,14.3,0,-9.6,0,216,0,0,0,0,0,0,84.7,0,68,15.19,15.26,16.1,17.4,3.8,4.2,221,696.6,730,1.1,1.9,38.7,0,43.4,58.1,58.1,35.4,0
139.787,14.3,0,-9.3,0,216,0,0,0,0,0,0,84.9,0,68,15.23,15.23,17.3,18.9,3.96,4.6,221,695.8,733,1.3,1.9,44.4,0,43.2,56.9,56.9,35.2,0
139.898,14.3,0,-9.2,0,216,0,0,0,0,0,0,84.9,0,68,15.23,15.19,18,18.5,4.38,4.7,221,709.6,755,1.7,2,42.5,0,43.2,56.3,56.3,35.2,0
139.998,14.3,0,-9.2,0,216,0,0,0,0,0,0,84.7,0,68,15.26,15.11,18.1,16.9,4.73,4.8,221,712,808,2.4,2.4,37.9,0,43.9,56.9,56.9,35.7,0
140.109,14.3,0,-9.4,0,216,0,0,0,0,0,0,84.5,0,68,15.3,15,17.1,15.3,4.89,4.6,221,709,861,2.9,3,31.9,0,44.2,57.5,57.5,36,0
140.213,14.3,0,-9.8,0,216,0,0,0,0,0,0,84.5,0,68,15.3,14.81,15.7,13.8,4.96,4.6,221,714.2,964,3.6,3.7,28.4,0,44.5,57.9,57.9,36.3,0
140.319,14.3,0,-10.2,0,214,0,0,0,0,0,0,84.2,0,68,15.26,14.54,13.8,12.6,4.74,4.6,221,719.6,1042,4.1,3.4,22.7,0,44.7,58,58,36.4,0
140.427,14.3,0,-10.3,0,214,0,0,0,0,0,0,84.2,0,68,15.06,14.08,13.2,13.1,4.28,4.5,221,720.7,1003,3,2,22.8,0,43.4,57.7,57.7,35.3,0
140.527,14.3,0,-10.4,0,216,0,0,0,0,0,0,84.4,0,68,14.79,13.81,13,12.6,4.32,4.5,221,703.7,1027,0.9,0.4,20.7,0,43.4,58.9,58.9,35.3,0
140.633,14.3,4.6,-10.4,0,216,0,0,0,0,0,0,84.9,0,68,14.53,13.58,13,15.1,4.23,4.8,221,680.5,1013,-0.3,-0.2,23.6,0,43,61.6,61.6,35,0
140.734,14.3,10.6,-9.6,0,216,0,0,0,0,0,0,85.2,3,68,14.4,13.41,17.1,16,5.31,5.6,221,667.1,1004,-0.8,-0.9,25.3,0,42.9,61.6,61.6,34.9,0
140.834,14.3,12.5,-9.7,0,216,0,0,0,0,0,0,85.1,3,68,14.28,13.34,16.4,15,5.5,5.3,221,651.7,1014,-1.5,-1.4,33.4,0,43,63.2,63.2,35.1,0
140.934,14.3,14.5,-9.8,0,214,0,0,0,0,0,0,85.4,3,68,14.3,13.41,15.8,16,5.1,5.4,221,688,1001,-1.4,-1.3,38.4,0,42.9,63.9,63.9,34.9,0
141.033,14.3,15.9,-9.9,0,214,0,0,0,0,0,0,85.1,3,68,14.35,13.62,15.7,16,5.03,5.5,221,707.2,995,-1.2,-0.5,44.1,0,42.9,62.4,62.4,35,0
141.134,14.3,16.8,-9.9,0,214,0,0,0,0,0,0,84.7,3,68,14.43,13.87,15.6,17.1,5.03,5.7,221,722,997,-0.7,-0.3,43.8,0,42.7,63.7,63.7,34.8,0
141.234,14.3,18.1,-9.7,0,214,0,0,0,0,0,0,84.9,3,68,14.46,14.14,16.2,18.1,5.13,6,221,731.6,990,-0.4,0.7,46.1,0,42.6,63.1,63.1,34.7,0
141.333,14.3,18.1,-9.4,0,214,0,0,0,0,0,0,85.1,3,68,14.46,14.28,17.4,18.7,5.51,6.3,221,732.4,992,-0.3,0.4,52.6,0,42.5,63.4,63.4,34.6,0
141.435,14.3,18.1,-9.2,0,214,0,0,0,0,0,0,85.4,3,68,14.47,14.43,18.3,19.5,5.78,6.5,221,727.7,987,-0.2,0.1,56.6,0,42.4,62.9,62.9,34.5,0
141.538,14.3,18.1,-9,0,214,0,0,0,0,0,0,84.9,3,68,14.53,14.6,19.2,22.6,5.94,7,221,732.3,984,0.1,0.6,60,0,41.9,62.7,62.7,34.1,0
141.639,14.3,18.3,-8.1,0,214,0,0,0,0,0,0,84.7,3,68,14.64,14.77,23.4,26.3,7.27,8.2,221,730.6,988,0.8,0.9,75.5,0,41.4,61.8,61.8,33.7,0
141.740,14.3,19,-7.4,0,214,0,0,0,0,0,0,85.1,3,68,14.76,15.06,27.1,29.8,8.44,9.5,221,731.5,992,1.1,2.1,89.8,0,43.1,62.2,62.2,35.1,0
141.849,14.3,19,-6.9,0,214,0,0,0,0,0,0,85.2,3,68,14.9,15.29,30.1,32.4,9.54,10.6,221,736.8,999,1.8,3.2,101.3,0,44.4,63.3,63.3,36.2,0
141.958,14.3,19,-6.4,0,214,0,0,0,0,0,0,85.4,3,68,15,15.36,32.2,34.8,10.32,11.5,221,778.7,999,2.3,3.3,108.1,0,45.6,64.1,64.1,37.1,0
142.068,14.3,19.4,-5.8,0,214,0,0,0,0,0,0,85.4,3,68,14.84,15.09,34,37,10.93,12.3,221,792.6,1001,1.4,3.3,116,0,46.7,64.9,64.9,38,0
142.170,14.3,19.4,-5.2,0,214,0,0,0,0,0,0,85.4,3,68,14.64,14.35,35.8,38.5,11.43,13,221,789.4,1009,0.3,0.1,122.4,0,47.5,64.1,64.1,38.7,0
142.277,14.3,19.4,-4.5,0,214,0,0,0,0,0,0,85.6,3,68,14.33,13.65,37.5,39.4,12.03,13.6,221,835.8,1012,-1.1,-3,128.6,0,48.1,62.1,62.1,39.2,0
142.375,14.3,19.8,-4.1,0,214,0,0,0,0,0,0,85.1,3,68,14.15,13.32,38.5,40.6,12.66,14.1,221,825,1023,-1.9,-4,132.3,0,48.8,61.7,61.7,39.8,0
142.473,14.3,19.8,-3.7,0,214,0,0,0,0,0,0,84,3,68,14.33,13.41,39.2,41.2,12.8,14.4,221,816.5,1017,-1.5,-3.5,134.9,0,48.9,62.2,62.2,39.9,0
142.572,14.3,19.8,-3.5,0,214,0,0,0,0,0,0,83.8,3,68,14.54,13.7,40.6,42.2,13.38,14.7,221,801.2,1023,-1.2,-3.1,139.6,0,49.4,63,63,40.3,0
142.672,14.3,19.8,-3.4,0,214,0,0,0,0,0,0,84.2,3,68,14.87,14.37,41.3,43.1,13.64,15.1,221,777.1,1025,-0.5,1,142.5,0,49.8,63.7,63.7,40.5,0
142.772,14.3,20.2,-3.1,0,214,0,0,0,0,0,0,84.7,3,68,15.06,15.11,42.8,43.9,14.12,15.4,221,753.2,1032,0.3,4.6,148.2,0,50.1,64.4,64.4,40.8,0
142.875,14.3,20.2,-3,0,214,0,0,0,0,0,0,85.1,3,68,15.09,15.55,43.2,44.6,14.53,15.8,221,732.7,1038,0.9,5.6,150,0,50.3,64.7,64.7,41,0
142.977,14.3,20.2,-2.8,0,214,0,0,0,0,0,0,84.9,3,68,15.16,15.79,44.5,45.3,15.04,16.2,221,729.7,1054,1.7,6.6,155.1,0,50.5,64.5,64.5,41.2,0
143.073,14.3,20.2,-2.6,0,214,0,0,0,0,0,0,85.1,3,68,15.06,15.76,44.8,45.8,15.24,16.6,221,718,1056,1.9,8.1,156.2,0,50.7,63.5,63.5,41.3,0
143.174,14.3,20.3,-2.5,0,214,0,0,0,0,0,0,84.5,3,66,15.06,15.22,45.5,46.1,15.55,16.9,221,741.4,1067,2.2,6.2,159.4,0,50.7,64.3,64.3,41.3,0
143.278,14.3,20.5,-2.3,0,214,0,0,0,0,0,0,84.4,3,66,14.97,14.56,46,46.4,15.94,17.1,221,740.3,1074,2.3,3.4,161.1,0,50.7,64.3,64.3,41.3,0
143.373,14.3,20.5,-2.2,0,214,0,0,0,0,0,0,84.2,3,66,14.84,14.33,46.3,46.6,16.24,17.3,221,743.5,1082,2.2,3.6,162.1,0,50.7,65.1,65.1,41.3,0
143.473,14.3,20.7,-2.2,0,214,0,0,0,0,0,0,84.9,3,66,14.87,14.25,47.2,46.5,16.63,17.5,221,738.6,1089,2,4.4,165.8,0,50.7,66,66,41.3,0
143.574,14.3,20.7,-2.3,0,214,0,0,0,0,0,0,84.9,3,66,15.09,14.2,47,46.7,16.79,17.7,221,703.3,1102,2.2,2.7,165.2,0,50.6,65,65,41.3,0
143.697,14.3,20.8,-2.4,0,214,0,0,0,0,0,0,84.5,3,66,15.23,14.4,46.6,46.8,16.99,17.9,221,690.5,1118,2.3,3.1,163.7,0,50.2,65.6,65.6,40.9,0
143.793,14.3,20.8,-2.4,0,214,0,0,0,0,0,0,84.9,3,66,15.16,14.6,46.7,47,16.98,18.1,221,708.1,1124,2,3.7,164.5,0,49.8,64.4,64.4,40.6,0
143.893,14.3,21,-2.4,0,214,0,0,0,0,0,0,84.5,3,66,15.19,14.77,46.8,46.9,17.15,18.3,221,700.9,1132,2.2,4.7,165.1,0,49.6,64.2,64.2,40.4,0
143.998,14.3,21,-2.3,0,214,0,0,0,0,0,0,84.2,3,66,15.19,14.77,46.3,47,17.24,18.5,221,729.4,1146,2.3,4.6,164.6,0,49.1,63.7,63.7,40,0
144.112,14.3,21.1,-2.3,0,214,0,0,0,0,0,0,83.8,3,66,15.06,14.73,47.1,47.5,17.55,18.8,221,758.9,1155,1.9,5.7,166.4,0,48.3,62.6,62.6,39.4,0
144.212,14.3,21.1,-2.3,0,214,0,0,0,0,0,0,84.2,3,66,15,14.57,47.3,47.7,17.74,19.1,221,742.5,1163,2,5.6,167.3,0,47.9,62.9,62.9,39,0
144.313,14.3,21.1,-2.3,0,214,0,0,0,0,0,0,84.2,3,66,14.84,14.37,47.8,47.8,18.1,19.3,221,743.8,1172,2.3,4,169.4,0,47.5,62.9,62.9,38.7,0
144.415,14.3,21.2,-2.3,0,214,0,0,0,0,0,0,85.1,3,66,14.66,14.31,47.7,47.7,18.25,19.4,221,736,1182,2.3,1.8,169.4,0,47.3,64,64,38.5,0
144.515,14.3,21.6,-2.3,0,214,0,0,0,0,0,0,85.2,3,66,14.64,14.54,47.6,47.7,18.39,19.6,221,715.4,1194,2.6,1.9,169.2,0,46.9,64.5,64.5,38.2,0
144.613,14.3,21.8,-2.4,0,214,0,0,0,0,0,0,84.9,3,66,14.61,14.84,47.6,48.1,18.57,19.9,221,695.1,1204,2.7,3,169.2,0,46.3,65.2,65.2,37.7,0
144.714,14.3,22.4,-2.3,0,214,0,0,0,0,0,0,85.1,3,66,14.61,15.36,47.8,48.8,18.79,20.2,221,709.1,1213,2.5,5.9,171.1,0,45.4,64.7,64.7,37,0
144.814,14.3,22.5,-2.2,0,214,0,0,0,0,0,0,84.5,3,66,14.61,15.55,48.6,49.7,19.25,20.7,221,721.7,1227,2.5,9,174.2,0,44.2,63.3,63.3,36,0
144.913,14.3,22.5,-2,0,214,0,0,0,0,0,0,84.9,3,66,14.71,15.09,49.6,50.5,19.73,21.3,221,747.5,1236,2.8,9.1,177.8,0,44,61.9,61.9,35.9,0
145.014,14.3,22.5,-1.8,0,214,0,0,0,0,0,0,85.1,3,66,15.03,14.5,50.7,51.2,20.37,21.8,219,806.2,1245,3.4,8.2,182.1,0,43.8,60.8,60.8,35.7,0
145.117,14.3,22.6,-1.7,0,214,0,0,0,0,0,0,85.6,3,66,15.37,14.13,51.1,51.9,20.86,22.3,219,832.7,1259,3.9,6.7,183.9,0,43.4,58.8,58.8,35.3,0
145.213,14.3,22.8,-1.5,0,214,0,0,0,0,0,0,84.7,3,66,15.47,13.98,51.5,52.4,21.12,22.8,219,869.1,1271,4,3.7,185.4,0,42.8,57.6,57.6,34.9,0
145.315,14.3,22.8,-1.3,0,214,0,0,0,0,0,0,83.7,3,66,15.33,14.34,53.2,52.8,21.94,23.2,219,858.7,1279,3.5,5.1,191.6,0,42.2,56.9,56.9,34.4,0
145.412,14.3,22.9,-1.3,0,214,0,0,0,0,0,0,83.7,3,66,15.52,14.93,53.2,52.5,22.25,23.5,219,843.7,1297,5,8.9,192.1,0,41.5,56.3,56.3,33.8,0
145.514,14.3,22.9,-1.3,0,214,0,0,0,0,0,0,84.2,3,66,15.59,15.62,53.3,52.9,22.5,23.8,219,842.4,1311,5.8,14.9,192.3,0,40.8,55.3,55.3,33.2,0
145.612,14.3,22.9,-1.2,0,214,0,0,0,0,0,0,84.2,3,66,15.33,15.83,54.4,53.5,23.16,24.3,219,847.3,1323,5.6,20,196.1,0,40,54.8,54.8,32.6,0
145.714,14.3,23,-1.2,0,214,0,0,0,0,0,0,84.9,3,66,14.84,15.09,55,53.8,23.8,24.8,219,873,1342,5.4,17.8,198.1,0,39.3,54.1,54.1,32,0
145.818,14.3,23,-1.1,0,214,0,0,0,0,0,0,84.7,3,66,14.4,14.5,55.6,54.2,24.39,25.2,219,898,1362,5.7,15.9,199.5,0,38.6,53.4,53.4,31.4,0
145.928,14.3,23.1,-1.1,0,214,0,0,0,0,0,0,85.2,3,64,14.43,14.33,55,54.6,24.43,25.7,219,928.5,1377,7.5,13.2,197.8,0,37.8,52.6,52.6,30.8,0
146.028,14.3,22.3,-1.2,0,214,0,0,0,0,0,0,84.7,3,64,14.64,14.54,53.9,53.3,24.38,25.9,219,894.8,1390,7.7,11.8,193.9,0,37.2,52,52,30.3,0
146.138,14.3,21.9,-1.3,0,214,0,0,0,0,0,0,84.2,3,64,14.73,15.29,52.9,51,24.12,25.3,219,841.3,1409,6.9,15.8,190.8,0,36.7,51.5,51.5,29.9,0
146.232,14.3,22.1,-1.3,0,214,0,0,0,0,0,0,84.7,3,64,14.79,15.65,52.3,51.7,24.18,25.3,219,829.1,1425,6.7,21.8,188.1,0,36.3,50.9,50.9,29.6,0
146.335,14.3,22,-1.4,0,214,0,0,0,0,0,0,82.9,3,64,15.03,14.54,52,50.9,24.1,25.4,219,814.2,1437,7,19,186.9,0,35.9,50.8,50.8,29.3,0
146.434,14.3,22,-1.4,0,214,0,0,0,0,0,0,85.2,3,64,15.06,13.68,51.5,50.9,24.04,25.5,219,791.2,1451,6.4,15.7,184.9,0,35.6,50.2,50.2,29,0
146.539,14.3,22.1,-1.5,0,214,0,0,0,0,0,0,84.5,3,64,15.19,13.32,50.9,51,24.13,25.7,219,774.7,1467,7,9.9,182.9,0,35.3,50.1,50.1,28.7,0
146.649,14.3,22.1,-1.4,0,214,0,0,0,0,0,0,84,3,64,14.73,13.74,51.2,51,24.56,26,219,731.8,1483,6.4,9.6,184,0,34.9,49.7,49.7,28.4,0
146.753,14.3,21.9,-1.5,0,214,0,0,0,0,0,0,85.2,3,64,14.54,14.4,50.6,50.1,24.48,25.8,219,735.7,1495,6.9,12.1,182.6,0,34.6,49.4,49.4,28.2,0
146.853,14.3,22,-1.5,0,214,0,0,0,0,0,0,83.8,3,64,14.51,14.68,50.2,50.3,24.56,26.1,219,741.5,1506,7.2,12.4,180.3,0,34.3,49.1,49.1,27.9,0
146.953,14.3,22,-1.5,0,214,0,0,0,0,0,0,84.5,3,64,14.48,14.77,50.5,50.3,24.74,26.4,219,690.7,1521,6.4,11.6,181.7,0,34,48.8,48.8,27.7,0
147.058,14.3,22.5,-1.4,0,214,0,0,0,0,0,0,83.3,3,64,14.61,14.9,51.1,51.8,25.48,27,219,744.2,1539,6.8,12.2,183.9,0,33.7,48.5,48.5,27.4,0
147.154,14.3,22.5,-1.3,0,214,0,0,0,0,0,0,84.4,3,64,14.71,14.87,52.9,51.8,26.53,27.6,219,745.3,1553,7.3,14.7,190.2,0,33.3,47.6,47.6,27.1,0
147.338,14.3,22.5,-1.2,0,214,0,0,0,0,0,0,84.5,3,64,15.03,14.57,52.9,51.8,26.69,27.9,219,809.5,1567,8.8,14.9,190.5,0,32.9,47.3,47.3,26.8,0
147.478,14.3,22.4,-1.3,0,214,0,0,0,0,0,0,84.7,3,64,15,14.37,51.6,50.8,26.71,28.2,219,828.3,1600,9.6,12.6,186,0,32.2,46.8,46.8,26.2,0
147.578,14.3,22.2,-1.4,0,214,0,0,0,0,0,0,84.5,3,64,15.03,14.61,51.3,50,26.99,28.2,219,791.5,1617,9.5,13.8,185.3,0,32,46.8,46.8,26,0
147.679,14.3,21.9,-1.5,0,214,0,0,0,0,0,0,85.4,3,64,14.81,14.93,49.7,48.3,26.34,27.9,219,809.8,1631,8.8,15.9,180,0,31.8,46.5,46.5,25.9,0
147.788,14.3,21.2,-1.8,0,214,0,0,0,0,0,0,84.9,3,64,14.79,14.61,47.4,46,25.36,26.8,219,788,1644,9.3,15.2,171.7,0,32.8,47.7,47.7,26.7,0
147.887,14.3,21.3,-2,0,214,0,0,0,0,0,0,84.9,3,64,14.48,14.15,46.1,46.1,24.71,26.5,219,756.6,1658,8.7,15.4,167,0,32.6,47.2,47.2,26.5,0
147.988,14.3,21.6,-1.9,0,214,0,0,0,0,0,0,84.2,3,64,14.41,13.55,46.4,46.5,25.09,26.8,219,737.7,1672,7.7,10.6,168.7,0,32.1,46,46,26.2,0
148.087,14.3,21.8,-1.9,0,214,0,0,0,0,0,0,83.8,3,64,14.46,13.67,46.6,47.8,25.26,27.4,219,698.9,1682,6.8,7.8,169.2,0,31.1,45.7,45.7,25.3,0
148.189,14.3,21.8,-1.7,0,214,0,0,0,0,0,0,84,3,64,14.51,14.3,47.7,47.9,26.13,27.9,219,692.2,1697,6.1,8.2,173.3,0,30.7,45.4,45.4,25,0
148.297,14.3,22.1,-1.6,0,214,0,0,0,0,0,0,84.2,3,64,14.87,15.16,48.8,48.8,27.06,28.5,219,665.1,1709,8.4,11.5,177.6,0,29.9,44.6,44.6,24.3,0
148.392,14.3,21.9,-1.6,0,214,0,0,0,0,0,0,85.2,3,64,14.9,15.69,48.9,48,27.11,28.8,219,689.5,1721,9.1,14.3,177.8,0,30.1,43.8,43.8,24.5,0
148.494,14.3,21.5,-1.7,0,214,0,0,0,0,0,0,84.2,3,64,15.03,15.47,47.8,46.2,26.73,28.3,219,705.6,1734,10,16.8,173.9,0,31.1,45,45,25.3,0
148.598,14.3,21.3,-1.9,0,214,0,0,0,0,0,0,84.9,3,64,14.84,14.76,46.5,45.3,26.27,27.8,219,709.3,1752,9.9,15.4,169.9,0,31.2,45.9,45.9,25.4,0
148.692,14.3,21.3,-2,0,214,0,0,0,0,0,0,84.7,3,64,14.64,14.01,45.3,45.6,25.82,27.7,219,695.6,1758,10,13,164.9,0,30.9,45.8,45.8,25.2,0
148.793,14.3,21.4,-2,0,214,0,0,0,0,0,0,85.6,3,64,14.25,13.7,45.1,45.6,25.92,27.9,219,673.6,1771,8.6,10.3,164.2,0,30.6,45.3,45.3,25,0
148.894,14.3,21.4,-1.9,0,214,0,0,0,0,0,0,84.7,3,64,14.38,13.81,45.6,45.7,26.29,28.2,219,667.5,1784,8.2,9.2,166.1,0,30.3,44.2,44.2,24.7,0
148.997,14.3,21.4,-1.9,0,214,0,0,0,0,0,0,84.7,3,64,14.48,14.27,45.2,45.8,26.35,28.3,219,670.5,1797,7.8,10.6,164.6,0,30,44.7,44.7,24.4,0
149.100,14.3,21.3,-1.9,0,214,0,0,0,0,0,0,84.4,3,64,14.68,14.57,45.6,44,26.75,28.3,219,648.5,1810,8.4,11.7,166.1,0,30.8,44.7,44.7,25.1,0
149.210,14.3,21.5,-1.9,0,214,0,0,0,0,0,0,84.2,3,64,14.84,14.68,45.4,45.9,26.66,28.7,219,673,1820,8.4,11.6,165.1,0,29.4,44.1,44.1,23.9,0
149.319,14.3,20.9,-1.9,0,214,0,0,0,0,0,0,84.5,3,63,14.44,14.96,45.2,44.3,26.8,28.5,219,676.5,1829,8.2,11.5,164.6,0,30.2,43.9,43.9,24.6,0
149.428,14.3,20.5,-2.2,0,214,0,0,0,0,0,0,85.4,3,63,14.28,15.22,42.7,41.8,25.62,27.3,219,706.2,1847,8.6,12,155.2,0,31.1,45.6,45.6,25.4,0
149.528,14.3,20.5,-2.3,0,214,0,0,0,0,0,0,84,3,63,14.11,15.09,42,41.8,25.12,26.9,219,672.5,1855,8.2,11.6,152.2,0,31,45.7,45.7,25.3,0
149.638,14.3,20.8,-2.4,0,214,0,0,0,0,0,0,84.2,3,63,14,14.84,41.6,42.6,25.22,27.2,219,676.7,1868,7.7,9.9,152.2,0,30.2,43.7,43.7,24.6,0
149.738,14.3,20.6,-2.3,0,214,0,0,0,0,0,0,84.2,3,63,13.97,14.76,41.8,41.7,25.58,27.2,219,660.7,1878,7.8,9.4,151.9,0,30.5,45.4,45.4,24.8,0
149.839,14.3,20.6,-2.3,0,214,0,0,0,0,0,0,83.7,3,63,14.33,14.54,41.6,41.7,25.25,27.2,219,666.2,1884,7.5,10,150.6,0,30.4,44.1,44.1,24.8,0
149.947,14.3,20.4,-2.3,0,214,0,0,0,0,0,0,85.4,3,63,14.58,14.31,41,41,25.06,27,219,697.8,1898,7.1,9.6,149.1,0,30.3,44,44,24.7,0
150.052,14.3,20.4,-2.4,0,214,0,0,0,0,0,0,84,3,63,14.53,14.18,40.5,41.1,25.34,27.1,219,680.2,1909,5.8,9.3,147.2,0,30,44.9,44.9,24.5,0
150.160,14.3,20.5,-2.3,0,214,0,0,0,0,0,0,84.9,3,63,14.61,14.07,40.5,41.1,25.22,27.2,219,710.9,1916,5.6,8.2,147.4,0,29.8,44.8,44.8,24.3,0
150.259,14.3,20.3,-2.4,0,214,0,0,0,0,0,0,84.9,3,63,14.71,14.11,40.5,40.5,25.15,27,219,695.4,1924,5.8,8.8,146.7,0,30,44.7,44.7,24.4,0
150.353,14.3,20,-2.4,0,214,0,0,0,0,0,0,85.1,3,63,14.66,14.34,40.2,39.8,25.21,26.8,219,691.3,1937,5.2,7.5,146.2,0,30.1,45,45,24.5,0
150.519,14.3,19.8,-2.5,0,216,0,0,0,0,0,0,84.9,3,63,14.13,14.87,40,39.1,25.22,26.7,219,703.8,1948,5.1,7.8,145,0,30.5,44.2,44.2,24.8,0
150.618,14.3,19.6,-2.7,0,214,0,0,0,0,0,0,84.9,3,63,14.07,14.93,39.1,38.5,24.67,26.3,219,705.9,1955,5.4,7.1,141.6,0,30.9,44.6,44.6,25.1,0
150.713,14.3,19.7,-2.8,0,214,0,0,0,0,0,0,84.9,3,63,14.01,15,39,38.5,24.72,26.2,219,706.8,1963,5.2,7.1,141.6,0,30.7,45.3,45.3,25,0
150.817,14.3,19.5,-2.9,0,214,0,0,0,0,0,0,83.7,3,63,13.97,14.96,38.4,38,24.57,26.1,219,684.6,1973,5.2,6.3,139.4,0,31,45.9,45.9,25.3,0
150.919,14.3,19.2,-3,0,216,0,0,0,0,0,0,85.1,3,63,14.02,14.6,37.9,37.3,24.35,25.7,219,705.9,1975,4.9,5.9,137.1,0,31.5,46.4,46.4,25.7,0
151.018,14.3,19.3,-3.1,0,214,0,0,0,0,0,0,83.8,3,63,14.38,14.27,37.8,37.3,24.3,25.7,221,714.5,1985,4.4,5.8,137,0,31.4,46,46,25.6,0
151.118,14.3,19.5,-3.2,0,216,0,0,0,0,0,0,85.4,3,63,14.51,14.02,37.5,37.9,24.08,25.9,221,736.3,1997,3.6,4.8,135.9,0,30.6,44.1,44.1,25,0
151.218,14.3,19.3,-3.2,0,216,0,0,0,0,0,0,84.2,3,63,14.53,14,36.9,37.4,24.21,25.9,221,705.9,2002,2.9,4.8,133.4,0,31.1,45.9,45.9,25.3,0
151.319,14.3,18.8,-3.2,0,216,0,0,0,0,0,0,83.8,3,63,14.68,14.07,37.2,36,24.15,25.6,221,723.1,2005,3,5.2,134.6,0,32.3,45.9,45.9,26.3,0
151.429,14.3,17.9,-3.6,0,216,0,0,0,0,0,0,84.7,3,63,14.87,14.14,36,33.6,23.27,24.1,221,713.7,2011,3.4,5.7,130,0,34.5,49.4,49.4,28.1,0
151.528,14.3,18.2,-4.2,0,216,0,0,0,0,0,0,83.8,3,63,14.63,14.23,35.2,34.3,23.38,23.9,221,689.9,2021,2.3,3,126.8,0,33.7,48.3,48.3,27.5,0
151.629,14.3,18.2,-4.3,0,216,0,0,0,0,0,0,85.8,3,63,14,14.47,33.7,34.4,22,24.1,221,707.4,2023,1.2,2.4,120.9,0,33.6,48.2,48.2,27.4,0
151.732,14.3,18.4,-4.1,0,216,0,0,0,0,0,0,84.2,3,63,13.88,14.57,34.5,35,22.39,24.4,221,686.7,2030,1.5,1.1,123.8,0,33,46.9,46.9,26.9,0
151.838,14.3,18.5,-4.1,0,216,0,0,0,0,0,0,84.4,3,63,14.14,15.14,34.6,34.9,22.89,24.6,221,682.9,2037,3,3.6,125.1,0,32.9,46.6,46.6,26.8,0
151.937,14.3,18.2,-4,0,216,0,0,0,0,0,0,84.2,3,63,14.18,15.43,34.9,34.6,23.08,24.6,221,696.3,2044,3.1,4.7,125.7,0,33.2,47.1,47.1,27.1,0
