﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
22.264,14.4,20.5,-2.4,0,210,0,0,0,0,0,0,84.5,6,64,14.53,14.61,44.1,44,22.78,24.1,221,727.4,1604,6,9.5,159.5,0,34.4,47.3,47.3,28,0
22.366,14.4,20.5,-2.5,0,210,0,0,0,0,0,0,84.7,6,63,14.4,14.4,43.2,43.1,22.4,23.6,221,724.7,1604,6.5,7.9,156.6,0,34.9,49,49,28.4,0
22.467,14.4,20.5,-2.6,0,210,0,0,0,0,0,0,84.5,6,63,14.15,14.47,43,43.3,22.36,23.7,221,737.7,1609,6.2,7.6,155.4,0,34.7,47.5,47.5,28.3,0
22.567,14.4,20,-2.6,0,210,0,0,0,0,0,0,84.9,6,63,14.27,14.64,42.8,41.9,22.43,23.5,221,699.7,1614,5.8,7.1,155.4,0,35.6,48.7,48.7,29,0
22.667,14.4,19.7,-2.7,0,210,0,0,0,0,0,0,84.4,6,63,14.37,15.03,42,40.9,22.04,22.9,221,726.4,1618,5.7,8.9,152,0,36.4,50.5,50.5,29.7,0
22.768,14.4,19.7,-2.9,0,210,0,0,0,0,0,0,84.5,6,63,14.44,15.14,41.2,41,21.57,22.6,221,693.3,1618,5.8,8.5,149,0,36.3,50.4,50.4,29.6,0
22.867,14.4,20,-2.9,0,210,0,0,0,0,0,0,84.7,6,63,14.4,14.96,41,41.8,21.53,22.8,221,720,1616,5.3,8.8,148.5,0,35.4,49.3,49.3,28.9,0
22.977,14.4,20,-2.8,0,210,0,0,0,0,0,0,84.5,6,63,14.37,14.46,41.1,40.8,21.6,22.9,221,726.4,1622,5.2,7.7,149.2,0,36.3,49.4,49.4,29.6,0
23.077,14.4,20,-2.8,0,210,0,0,0,0,0,0,83.3,6,63,14.46,14.1,42,42.5,21.89,23.2,221,737.1,1622,5.6,6.7,152.6,0,34.9,48.8,48.8,28.5,0
23.178,14.4,20.4,-2.8,0,210,0,0,0,0,0,0,84.2,6,63,14.44,14.11,41.5,41.9,21.82,23.1,221,714,1628,5.2,5.8,150.3,0,35.1,49.2,49.2,28.6,0
23.288,14.4,20,-2.7,0,210,0,0,0,0,0,0,83.8,6,63,14.73,14.35,41.9,41.8,22.06,23.3,221,711.8,1630,5.4,6.4,151.5,0,35.1,48.2,48.2,28.6,0
23.398,14.4,20.3,-2.7,0,210,0,0,0,0,0,0,84,6,63,14.84,14.61,42,42.6,22.41,23.4,221,721.7,1639,4.9,7.6,152.2,0,34.5,48.4,48.4,28.1,0
23.509,14.4,20,-2.7,0,210,0,0,0,0,0,0,84.7,6,63,15.03,14.66,42.2,41.7,22.3,23.5,221,717.1,1639,5.3,7.7,152.7,0,35,47.8,47.8,28.5,0
23.618,14.4,20.3,-2.7,0,210,0,0,0,0,0,0,84.7,6,63,14.94,14.57,42.1,42.6,22.41,23.7,221,730.5,1641,5,7.5,152.5,0,34.5,48.3,48.3,28.1,0
23.728,14.4,20.3,-2.6,0,210,0,0,0,0,0,0,83.7,6,63,14.91,14.47,42,42.3,22.43,23.8,221,731.3,1647,5.4,6.7,152.8,0,34.5,47.4,47.4,28.1,0
23.837,14.4,19.8,-2.7,0,210,0,0,0,0,0,0,84,6,63,14.35,14.57,41.8,41.8,22.27,23.5,221,720.7,1647,4.6,6.9,151.6,0,34.8,48.4,48.4,28.4,0
23.948,14.4,19,-2.8,0,210,0,0,0,0,0,0,84.7,6,63,14.11,14.81,41.2,38.6,21.97,22.9,221,725.4,1652,5.6,7,149.3,0,37.6,50.1,50.1,30.7,0
24.058,14.4,18.6,-3.3,0,210,0,0,0,0,0,0,84.2,6,63,13.92,15,39.8,37.6,21.05,21.6,219,727.5,1654,5.4,7.8,144,0,38.7,52.5,52.5,31.6,0
24.164,14.4,18.6,-3.7,0,210,0,0,0,0,0,0,84,6,63,14.02,14.93,38.9,37.6,20.98,21.3,219,687.3,1664,4.5,6.8,140.6,0,38.4,52.4,52.4,31.3,0
24.269,14.4,19,-3.8,0,210,0,0,0,0,0,0,85.1,6,63,14.1,14.57,38.1,38.8,20.59,21.7,219,723.8,1667,3.7,6.2,137.6,0,36.7,50.5,50.5,29.9,0
24.389,14.4,19,-3.6,0,210,0,0,0,0,0,0,84,6,63,14.17,14.17,38,38.8,20.33,22,219,736.6,1669,3.5,5.3,137.3,0,36.7,49.2,49.2,29.9,0
24.496,14.4,19.1,-3.5,0,210,0,0,0,0,0,0,84.4,6,63,14.33,14.05,38.5,38.7,20.78,22,219,741.2,1671,3.8,3.3,139.8,0,36.6,49.8,49.8,29.9,0
24.648,14.4,19.1,-3.5,0,212,0,0,0,0,0,0,84,6,63,14.58,14.56,38.8,38.1,20.93,22.1,219,733.7,1678,4.4,5.3,140.2,0,37.1,50.2,50.2,30.3,0
24.759,14.4,19.1,-3.5,0,212,0,0,0,0,0,0,84,6,63,14.76,14.71,38.8,38.9,21,22.2,219,755,1681,4.3,6.1,140.3,0,35.9,48.8,48.8,29.3,0
24.868,14.4,19.1,-3.5,0,212,0,0,0,0,0,0,85.6,6,63,14.76,14.6,38.4,38.9,21.06,22.3,219,748.2,1687,3.3,5.4,138.8,0,35.7,48,48,29.1,0
24.977,14.4,19.1,-3.5,0,212,0,0,0,0,0,0,83.8,6,63,14.84,14.4,38.8,38.8,21.28,22.3,219,748.9,1689,3.3,4.6,140.4,0,35.7,48.3,48.3,29.1,0
25.078,14.4,19.1,-3.5,0,212,0,0,0,0,0,0,83.8,6,63,14.94,14.35,38.3,38.8,21.21,22.4,219,747.7,1692,3.5,4.6,138.6,0,35.5,48.4,48.4,29,0
25.187,14.4,18.2,-3.5,0,212,0,0,0,0,0,0,84.9,6,63,14.84,14.38,38.4,36.8,21.2,22,219,735.8,1693,3.2,4.5,139.4,0,38.3,50.8,50.8,31.2,0
25.288,14.4,18.1,-3.9,0,212,0,0,0,0,0,0,84.9,6,63,14.67,14.48,36.6,35.9,20.32,21,219,754.1,1698,2.5,4.5,133.5,0,39.3,53.1,53.1,32.1,0
25.399,14.4,18.1,-4.2,0,212,0,0,0,0,0,0,83.3,6,63,14.4,14.61,37,36,20.48,20.8,219,752.9,1701,2.6,4.2,133.3,0,39,52.8,52.8,31.8,0
25.507,14.4,18.4,-4.3,0,212,0,0,0,0,0,0,84.5,6,63,13.97,14.81,36.2,36.8,20.03,21.2,219,753.7,1708,3,4.3,130.2,0,37.7,51.5,51.5,30.7,0
25.607,14.4,18.4,-4.1,0,212,0,0,0,0,0,0,83.8,6,63,13.92,14.77,36.3,36.8,20.11,21.4,219,766.8,1709,2.7,3.3,130.7,0,37.6,50.7,50.7,30.7,0
25.703,14.4,18.4,-4.1,0,212,0,0,0,0,0,0,84.9,6,63,14.07,14.96,36.7,36.8,20.2,21.4,219,750,1714,2.8,4.4,132.2,0,37.4,51,51,30.5,0
25.807,14.4,18.4,-4.1,0,212,0,0,0,0,0,0,84.4,6,63,14.28,15.03,36.6,36.8,20.24,21.4,219,777.9,1712,3,4.6,131.8,0,37.5,50.3,50.3,30.6,0
25.908,14.4,18.1,-4.1,0,212,0,0,0,0,0,0,84,6,63,14.23,14.93,36.7,35.9,20.26,21.2,219,751.7,1716,2,4.9,132.8,0,38.6,51.1,51.1,31.5,0
26.018,14.4,17.2,-4.4,0,212,0,0,0,0,0,0,84.4,6,63,14.38,14.47,35.2,33.4,19.59,20.2,219,750.7,1714,2.9,3.8,126.6,0,42.3,55.4,55.4,34.5,0
26.125,14.4,16.9,-4.9,0,212,0,0,0,0,0,0,83.7,6,63,14.4,14.13,34.8,32.8,19.32,19.4,219,767,1717,2.3,4.2,124.6,0,43.1,56.8,56.8,35.2,0
26.227,14.4,16.9,-5.3,0,212,0,0,0,0,0,0,84.9,6,63,14.63,13.87,33.4,32.8,18.5,19.2,219,765.9,1713,2.7,2.2,119.2,0,43.2,55.9,55.9,35.2,0
26.327,14.4,17.2,-5.4,0,212,0,0,0,0,0,0,84.5,6,63,14.58,13.82,33.3,33.6,18.33,19.4,219,742.7,1717,1.1,1,117.8,0,42,55,55,34.2,0
26.438,14.4,17.2,-5.3,0,212,0,0,0,0,0,0,83.7,6,63,14.67,14.02,33,33.6,18.31,19.6,219,761.6,1719,1.2,1.3,117.7,0,41.9,54.7,54.7,34.2,0
26.538,14.4,17.2,-5.2,0,212,0,0,0,0,0,0,84.5,6,63,14.89,14.34,33,33.7,18.39,19.7,219,766.2,1727,2,2.8,117.4,0,41.5,55.6,55.6,33.9,0
26.646,14.4,17.5,-5.2,0,212,0,0,0,0,0,0,83.7,6,63,15.2,14.61,33.4,34.3,18.64,19.9,219,751.5,1725,3.5,4.3,119.4,0,40.7,53.8,53.8,33.2,0
26.748,14.4,17.5,-5.1,0,212,0,0,0,0,0,0,84.4,6,63,15.2,14.61,33.2,34.1,18.39,20.1,219,775.4,1727,2.9,3.8,119.1,0,40.9,53.6,53.6,33.3,0
26.857,14.4,17.5,-5,0,212,0,0,0,0,0,0,84.7,6,63,14.91,14.54,33.8,34.2,18.9,20.1,219,775.8,1730,1.7,3,120.9,0,40.7,53.8,53.8,33.2,0
26.969,14.4,17.5,-5,0,212,0,0,0,0,0,0,84.4,6,63,14.35,14.57,33.6,34.3,18.9,20.2,219,758.4,1729,0.3,2.3,120.2,0,40.5,54.3,54.3,33,0
27.077,14.4,16.8,-4.9,0,212,0,0,0,0,0,0,84.2,6,63,13.94,14.87,33.8,32.5,18.97,19.8,219,772.6,1728,0.4,3.3,120.8,0,43.3,56,56,35.3,0
27.187,14.4,15.8,-5.1,0,212,0,0,0,0,0,0,84,6,63,13.77,14.99,33.5,31,18.84,19,219,774.3,1734,2.1,3.2,119.8,0,45.4,57.7,57.7,37,0
27.290,14.4,15.2,-6,0,212,0,0,0,0,0,0,83.8,6,63,13.94,15.09,30,28.2,17.02,17.2,219,748.6,1730,2.1,3.3,105.7,0,48.4,61.3,61.3,39.5,0
27.393,14.4,14.7,-6.8,0,212,0,0,0,0,0,0,83.5,6,63,13.97,14.64,28.5,26.7,16.2,16.3,219,742.1,1730,0.8,1.3,100.1,0,48,61.2,61.2,39.2,0
27.499,14.4,14.9,-7.1,0,212,0,0,0,0,0,0,84.2,6,63,13.81,14.3,27.5,27.6,15.36,16.2,219,750.1,1733,-1.1,0,95.9,0,48.4,62.4,62.4,39.5,0
27.607,14.4,15.2,-7.1,0,212,0,0,0,0,0,0,83.3,6,63,13.78,13.8,27.3,28.3,15.13,16.5,219,744.3,1728,-2.2,-1.8,95.8,0,48.3,62.2,62.2,39.4,0
27.709,14.4,15.2,-7,0,212,0,0,0,0,0,0,84,6,63,14.05,13.75,27.3,28.4,15.22,16.7,219,737.3,1729,-0.1,-2.3,95.3,0,48.3,60.8,60.8,39.4,0
27.812,14.4,15.2,-6.9,0,212,0,0,0,0,0,0,83.8,6,63,14.5,14.04,27.8,28.4,15.45,16.7,219,741,1728,1.4,-0.9,97.3,0,48.3,61.2,61.2,39.4,0
27.915,14.4,15.2,-6.9,0,212,0,0,0,0,0,0,83.7,6,63,15.03,14.46,27.9,28.4,15.56,16.7,219,745.4,1729,2.8,1.2,97.6,0,48.2,61.8,61.8,39.3,0
28.017,14.4,15.5,-6.8,0,212,0,0,0,0,0,0,84.2,6,63,15.27,14.66,28.2,29.1,15.72,17,219,752.1,1728,3.1,2.7,98.7,0,47.6,60.2,60.2,38.8,0
28.113,14.4,15.5,-6.6,0,212,0,0,0,0,0,0,83.8,6,63,15.13,14.73,28.1,29.2,15.68,17.1,219,778.2,1728,2,2.9,98.4,0,47.6,61.2,61.2,38.8,0
28.216,14.4,15.5,-6.5,0,212,0,0,0,0,0,0,84.9,6,63,15.03,14.61,28.7,29.1,16.02,17.1,219,760.8,1731,1,2.3,100.7,0,47.7,60.6,60.6,38.9,0
28.317,14.4,15.5,-6.5,0,212,0,0,0,0,0,0,83.8,6,63,15.06,14.57,29.1,29,16.36,17.1,219,771,1730,2.2,2.1,102.9,0,47.7,60.3,60.3,38.9,0
28.413,14.4,15.5,-6.5,0,212,0,0,0,0,0,0,85.1,6,63,14.63,14.54,29.1,29,16.35,17.1,219,754.1,1730,0.6,2.4,102.1,0,47.7,60.7,60.7,38.9,0
28.516,14.4,15.5,-6.5,0,212,0,0,0,0,0,0,83.8,6,63,14.43,14.46,29.1,28.9,16.22,17,219,762.8,1727,0.7,2.1,102.7,0,47.8,60.1,60.1,39,0
28.613,14.4,15.5,-6.5,0,212,0,0,0,0,0,0,84.7,6,63,14.28,14.53,28.9,28.2,16.06,16.9,219,769.9,1728,0.4,2.1,101.5,0,48.4,62,62,39.5,0
28.714,14.4,15.5,-6.6,0,212,0,0,0,0,0,0,84.7,6,63,14.21,14.64,28.9,29.1,16.07,17,219,755.7,1728,1.5,1.8,101.5,0,47.7,59.9,59.9,38.9,0
28.817,14.4,15.5,-6.6,0,212,0,0,0,0,0,0,85.2,6,63,14.15,14.93,28.5,29.2,15.98,17,219,760.1,1723,1.6,2.8,100,0,47.6,61.2,61.2,38.8,0
28.912,14.4,15.5,-6.5,0,212,0,0,0,0,0,0,84.2,6,63,14.3,15.03,28.5,29.1,15.9,17.1,219,741.8,1725,1.7,2.8,100.1,0,47.7,61.2,61.2,38.9,0
29.013,14.4,15.5,-6.5,0,212,0,0,0,0,0,0,84.4,6,63,14.37,15.06,28.7,29.1,15.99,17.2,219,749.3,1719,1.8,2.4,100.6,0,47.7,60.3,60.3,38.9,0
29.118,14.4,15.5,-6.5,0,212,0,0,0,0,0,0,84.4,6,63,14.4,15,28.8,29.1,16.15,17.1,219,753.1,1725,1.4,2.9,101.8,0,47.6,61.5,61.5,38.8,0
29.229,14.4,15.5,-6.5,0,212,0,0,0,0,0,0,85.1,6,63,14.44,14.66,28.8,29.1,16.12,17.1,219,744.3,1725,1.4,2.8,101.1,0,47.7,61.2,61.2,38.9,0
29.337,14.4,15.5,-6.5,0,212,0,0,0,0,0,0,84.4,6,63,14.51,14.35,28.9,29,16.16,17.1,219,743.3,1733,1.7,1.8,101.7,0,47.7,60.7,60.7,38.9,0
29.432,14.4,15.5,-6.5,0,212,0,0,0,0,0,0,84.7,6,63,14.51,14.24,29,29,16.29,17.1,219,763.9,1728,1.6,1.9,102.5,0,47.7,60.3,60.3,38.9,0
29.534,14.4,15.8,-6.5,0,212,0,0,0,0,0,0,84.9,6,63,14.64,14.3,29,29.1,16.21,17.1,219,742.7,1732,2.3,1.4,101.8,0,47.7,60.6,60.6,38.9,0
29.638,14.4,15.5,-6.5,0,212,0,0,0,0,0,0,84.2,6,63,14.79,14.46,28.9,29.1,16.25,17.2,219,761.9,1732,3,2,102,0,47.7,60.9,60.9,38.9,0
29.747,14.4,15.5,-6.4,0,212,0,0,0,0,0,0,84.9,6,63,14.91,14.6,28.9,29.8,16.24,17.3,219,755.1,1736,2.3,2.6,101.4,0,47.2,59.5,59.5,38.5,0
29.846,14.4,15.5,-6.4,0,212,0,0,0,0,0,0,84.4,6,63,15.03,14.61,29.1,29.1,16.39,17.2,219,735.8,1736,2.3,2.5,102.2,0,47.7,60.9,60.9,38.9,0
29.949,14.4,15.5,-6.4,0,212,0,0,0,0,0,0,85.1,6,63,15.03,14.57,28.9,29,16.16,17.2,219,735.2,1735,2.1,1.9,101.7,0,47.7,59.9,59.9,38.9,0
30.054,14.4,15,-6.5,0,212,0,0,0,0,0,0,84.7,6,63,14.84,14.44,28.6,27.5,16.21,16.6,219,743.7,1742,0.7,1.4,100.2,0,48.4,61.9,61.9,39.4,0
30.159,14.4,14.4,-6.7,0,212,0,0,0,0,0,0,84,6,63,14.54,14.43,28.3,25.9,16.13,16.2,219,733.5,1753,-0.8,1.4,99.8,0,47.7,60.9,60.9,38.9,0
30.258,14.4,13.5,-7.4,0,212,0,0,0,0,0,0,84.7,6,63,14.3,14.35,25.1,23.4,14.35,14.8,219,746.2,1757,-0.8,0.4,88,0,46.8,60.7,60.7,38.1,0
30.368,14.4,12.5,-8,0,212,0,0,0,0,0,0,83.7,6,63,13.94,14.33,23.3,21.8,13.61,13.6,219,738.2,1760,-1.7,0,80.4,0,46.3,59.3,59.3,37.7,0
30.473,14.4,10.8,-8.8,0,212,0,0,0,0,0,0,84.5,6,63,13.92,14.4,20.4,17.5,11.81,11.8,219,733.5,1759,-1,-0.7,69.6,0,43.6,57.3,57.3,35.6,0
30.577,14.4,10.2,-9.6,0,212,0,0,0,0,0,0,84.2,6,63,14.05,14.57,17.2,16.7,10.03,10.3,219,737.3,1760,-0.3,0.1,56.5,0,43.5,57.1,57.1,35.5,0
30.679,14.4,10.2,-9.9,0,212,0,0,0,0,0,0,83.7,6,63,14.24,14.77,16.9,16.2,9.69,10,219,721.4,1768,0.7,0.6,55.7,0,43.4,57.1,57.1,35.4,0
30.790,14.4,10.2,-10.1,0,212,0,0,0,0,0,0,84.2,6,63,14.48,15.11,16.5,16.3,9.44,9.8,219,718.1,1770,2.3,2.6,53.7,0,43.3,56.6,56.6,35.3,0
30.894,14.4,10.5,-10.1,0,212,0,0,0,0,0,0,84,6,63,14.81,15.57,16.3,16.4,9.36,9.9,219,735.2,1778,4,5.2,52.9,0,43.2,57.2,57.2,35.2,0
30.996,14.4,10.6,-10.1,0,212,0,0,0,0,0,0,83.7,6,63,15.27,15.89,16.4,16.4,9.43,9.8,219,756.1,1775,7.7,7.6,53.4,0,43.1,56.5,56.5,35.2,0
31.097,14.4,10.7,-10.1,0,212,0,0,0,0,0,0,84.5,6,63,15.55,16.03,16.4,16.5,9.39,9.9,219,768.9,1777,9.6,8.7,53.1,0,43.1,56.8,56.8,35.2,0
31.198,14.4,10.8,-10,0,212,0,0,0,0,0,0,84.2,6,63,15.42,15.69,16.5,16.5,9.5,10,219,777.7,1783,8.6,7.3,54,0,43.1,55.5,55.5,35.1,0
31.309,14.4,10.8,-10,0,212,0,0,0,0,0,0,84.7,6,63,14.97,15,16.5,16.5,9.55,10.1,219,793.7,1786,5.2,4.3,54.1,0,43.1,56.4,56.4,35.1,0
31.414,14.4,11,-10,0,212,0,0,0,0,0,0,84.7,6,63,14.53,14.48,16.5,17.2,9.53,10.1,219,796.5,1784,2.7,1.5,54.2,0,43.6,56.6,56.6,35.6,0
31.513,14.4,10.8,-9.9,0,212,0,0,0,0,0,0,84.7,6,63,14.18,14.31,16.8,16.5,9.69,10.4,219,788.5,1788,1.4,1.5,55.3,0,43.1,56.7,56.7,35.1,0
31.613,14.4,11.1,-9.9,0,212,0,0,0,0,0,0,84.7,6,63,14.02,14.24,16.7,17.3,9.67,10.4,219,797.6,1789,1.7,1.9,54.8,0,43.7,57.7,57.7,35.6,0
31.714,14.4,11.1,-9.9,0,212,0,0,0,0,0,0,84.5,6,63,14.08,14.17,16.6,17.3,9.67,10.5,219,796,1793,2.9,3.1,54.4,0,43.7,56.1,56.1,35.6,0
31.812,14.4,11.1,-9.8,0,212,0,0,0,0,0,0,84.5,6,63,14.25,14.07,16.8,17.3,9.78,10.5,219,780.1,1794,4.6,2.3,55.1,0,43.7,56.8,56.8,35.7,0
31.914,14.4,11.1,-9.8,0,212,0,0,0,0,0,0,84.4,6,63,14.44,14.11,16.9,17.2,9.77,10.5,219,780.4,1794,4.8,2,55.4,0,43.7,57.4,57.4,35.6,0
32.014,14.4,11.1,-9.8,0,212,0,0,0,0,0,0,84.7,6,63,14.67,14.2,16.9,17.3,9.83,10.5,219,780.5,1793,5.2,2.3,55.6,0,43.7,56.7,56.7,35.6,0
32.113,14.4,11.1,-9.8,0,212,0,0,0,0,0,0,84.7,6,63,14.81,14.35,17,17.3,9.87,10.5,219,771.8,1796,4.8,2.8,55.9,0,43.7,57.1,57.1,35.7,0
32.214,14.4,11.1,-9.8,0,212,0,0,0,0,0,0,84.7,6,63,14.89,14.46,17,17.3,9.85,10.5,219,775.8,1795,4.5,3.1,55.9,0,43.7,56.1,56.1,35.7,0
32.312,14.4,11.1,-9.8,0,212,0,0,0,0,0,0,85.1,6,63,15,14.54,17,17.3,9.85,10.5,219,769.9,1795,4.5,3.5,55.8,0,43.7,56.1,56.1,35.7,0
32.412,14.4,11.1,-9.8,0,212,0,0,0,0,0,0,84.7,6,63,15.13,14.57,17,17.3,9.85,10.5,219,758,1793,4.9,3.4,55.9,0,43.7,56.4,56.4,35.6,0
32.512,14.4,11.1,-9.8,0,212,0,0,0,0,0,0,84.2,6,63,15.16,14.57,17,17.3,9.88,10.5,219,760.1,1794,5.2,3.2,55.9,0,43.7,56.4,56.4,35.7,0
32.613,14.4,11.4,-9.7,0,212,0,0,0,0,0,0,84.5,6,63,15.2,14.61,17,17.9,9.9,10.7,219,759.5,1794,4.8,3.4,55.9,0,44.3,57.3,57.3,36.1,0
32.711,14.4,11.3,-9.7,0,212,0,0,0,0,0,0,84.4,6,63,15.2,14.64,17.2,17.7,9.95,10.7,219,753,1794,4.4,3.8,57.2,0,44.1,56.8,56.8,36,0
32.814,14.4,11.4,-9.6,0,212,0,0,0,0,0,0,84.7,6,63,15,14.66,17.4,17.7,10.13,10.8,219,759.6,1795,4.2,3.9,57.4,0,44.1,58.1,58.1,36,0
32.913,14.4,11.4,-9.6,0,212,0,0,0,0,0,0,84.4,6,63,14.67,14.68,17.5,17.9,10.13,10.9,219,757.4,1792,3.1,4,58,0,44.3,57.6,57.6,36.1,0
33.017,14.4,11.3,-9.5,0,212,0,0,0,0,0,0,85.1,6,64,14.33,14.79,17.6,18,10.17,10.9,219,751.9,1790,2.4,3.9,58.5,0,44.3,58.3,58.3,36.1,0
33.118,14.4,11.3,-9.5,0,212,0,0,0,0,0,0,84.5,6,64,14.13,14.96,17.7,18,10.23,10.9,219,757.4,1790,2.4,4.8,58.7,0,44.3,57,57,36.1,0
33.218,14.4,11.6,-9.4,0,212,0,0,0,0,0,0,84.7,6,64,14.07,15.11,18,18.6,10.47,11.2,219,753.7,1792,3.3,5.3,60.1,0,44.9,57.6,57.6,36.6,0
33.319,14.4,11.6,-9.4,0,212,0,0,0,0,0,0,84.9,6,64,14.08,15.14,18.1,18.6,10.51,11.3,219,746.4,1792,4.7,5.1,60.6,0,44.9,58.5,58.5,36.6,0
33.418,14.4,12,-9.3,0,212,0,0,0,0,0,0,84.2,6,64,14.2,15.09,18.5,19.2,10.73,11.6,219,752.1,1794,5,5.3,61.8,0,45.4,59,59,37,0
33.517,14.4,12.6,-9.3,0,212,0,0,0,0,0,0,84,6,64,14.35,14.81,18.6,19.1,10.78,11.6,219,747.5,1796,5.9,4,62.4,0,45.3,57.6,57.6,37,0
33.618,14.4,12.6,-9.2,0,212,0,0,0,0,0,0,84.4,6,64,14.43,14.46,18.7,19.1,10.87,11.7,219,753,1793,5.4,2.4,62.7,0,45.3,59.3,59.3,37,0
33.718,14.4,12.9,-9.2,0,212,0,0,0,0,0,0,84.4,6,64,14.47,14.27,18.9,19.4,11.01,11.7,219,758.8,1790,5.1,1.9,63.8,0,45.5,58.2,58.2,37.1,0
33.817,14.4,12.9,-9.1,0,212,0,0,0,0,0,0,84.5,6,64,14.5,14.2,19.1,19.7,11.04,11.9,219,748.6,1787,4.6,2.7,64.5,0,45.7,59.3,59.3,37.3,0
33.918,14.4,12.6,-9.1,0,212,0,0,0,0,0,0,84.4,6,64,14.53,14.27,19.2,20,11.18,12.1,219,749.7,1791,4.5,2.9,65.4,0,46,58.7,58.7,37.5,0
34.018,14.4,12.9,-9,0,212,0,0,0,0,0,0,84.9,6,64,14.54,14.47,19.4,20.1,11.28,12.2,219,750.1,1792,4.2,3,66.3,0,46.1,59.4,59.4,37.6,0
34.118,14.4,12.9,-8.9,0,212,0,0,0,0,0,0,84.9,6,64,14.56,14.76,19.7,20.5,11.41,12.4,219,742.2,1797,4.2,4,66.6,0,46.2,58.5,58.5,37.7,0
34.212,14.4,13.4,-8.9,0,212,0,0,0,0,0,0,84.5,6,64,14.64,14.96,19.9,20.7,11.52,12.6,219,754.1,1794,4.3,4.8,67.6,0,46.3,59.9,59.9,37.7,0
34.313,14.4,13.7,-8.8,0,212,0,0,0,0,0,0,84.4,6,64,14.76,14.9,20.3,21,11.74,12.7,219,760.8,1792,4.6,4.7,69.1,0,46.3,58.2,58.2,37.8,0
34.414,14.4,13.4,-8.7,0,212,0,0,0,0,0,0,84.4,6,64,14.81,14.7,20.5,21.3,11.85,12.9,219,751.3,1788,4.3,2.3,70,0,46.4,59.3,59.3,37.8,0
34.528,14.4,13.4,-8.6,0,212,0,0,0,0,0,0,83.8,6,64,14.91,14.53,20.9,21.6,12.06,13,219,762.8,1790,4.2,2.7,71.3,0,46.4,59.1,59.1,37.9,0
34.634,14.4,13.4,-8.5,0,212,0,0,0,0,0,0,84.5,6,64,14.94,14.24,21.3,22,12.28,13.3,219,770.4,1787,4.3,2.9,72.8,0,46.5,59.1,59.1,37.9,0
34.735,14.4,13.4,-8.5,0,212,0,0,0,0,0,0,85.4,6,64,14.94,14.01,21.4,22.1,12.31,13.4,219,766.2,1790,4.1,1.8,73.4,0,46.6,59.6,59.6,38,0
34.832,14.4,13.7,-8.4,0,212,0,0,0,0,0,0,84.4,6,64,14.81,14.04,21.8,22.4,12.6,13.5,219,757.6,1792,3.2,1.8,74.8,0,46.7,59.3,59.3,38.1,0
34.933,14.4,13.7,-8.3,0,212,0,0,0,0,0,0,84.9,6,64,14.64,14.25,22.2,22.7,12.83,13.7,219,769.6,1797,3.3,2.5,76.3,0,46.8,59.7,59.7,38.1,0
35.035,14.4,13.4,-8.2,0,212,0,0,0,0,0,0,84.4,6,64,14.43,14.4,22.3,22.8,12.91,13.9,219,767,1793,2.5,3.2,76.7,0,46.8,59.4,59.4,38.2,0
35.135,14.4,13.4,-8.2,0,212,0,0,0,0,0,0,84.9,6,64,14.25,14.54,22.4,23.3,12.97,14,219,757.4,1796,2.5,3.3,76.7,0,46.9,60.9,60.9,38.3,0
35.237,14.4,13.4,-8.1,0,212,0,0,0,0,0,0,84.9,6,64,14.14,14.68,22.8,23.5,13.2,14.2,219,760.8,1796,2.8,3.7,78.3,0,47,60.6,60.6,38.3,0
35.338,14.4,13.7,-8,0,212,0,0,0,0,0,0,85.2,6,64,14.08,14.81,23.2,24.1,13.44,14.3,219,751.7,1793,3.1,3.1,80,0,47.2,60.1,60.1,38.5,0
35.438,14.4,13.4,-7.9,0,212,0,0,0,0,0,0,84.7,6,64,14.23,14.96,23.6,23.3,13.65,14.5,219,747.4,1792,4.1,3.5,81.2,0,46.9,60.5,60.5,38.2,0
35.538,14.4,13.4,-7.9,0,212,0,0,0,0,0,0,85.1,6,64,14.3,15.06,23.6,23.3,13.59,14.3,219,756.5,1793,3.8,3.9,81.2,0,46.9,60.8,60.8,38.2,0
35.639,14.4,13.5,-7.9,0,212,0,0,0,0,0,0,84.4,6,64,14.35,15.03,23.6,23.4,13.8,14.3,219,755.1,1801,3.7,3.7,81.5,0,47,59.9,59.9,38.3,0
35.747,14.4,13.5,-8,0,212,0,0,0,0,0,0,85.2,6,64,14.38,14.81,23.6,23.3,13.7,14.3,219,762,1801,3.6,3.4,81.6,0,47,59.6,59.6,38.3,0
