﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1102.476,14.5,25.6,-0.3,0,203,0,0,0,0,0,0,73,4,81,14.79,13.9,65.7,65.5,55.43,59.3,226,1058.2,2625,4.5,3.2,243.7,0,14.9,30.2,30.2,12.2,0
1102.580,14.5,25.9,-0.2,0,205,0,0,0,0,0,0,73.4,4,81,14.64,14.53,67.8,67.2,57.88,60.8,226,1026.1,2649,4.6,3.6,250.6,0,14.7,30,30,12,0
1102.681,14.5,25.9,-0.4,0,205,0,0,0,0,0,0,72.2,4,81,14.51,14.81,67.6,67.4,58.36,61.7,226,1085.4,2663,3.7,5.6,250.4,0,14.5,29.8,29.8,11.9,0
1102.777,14.5,25.9,-0.4,0,205,0,0,0,0,0,0,71.4,4,81,14.5,14.41,67.7,67.6,58.42,62.3,226,1091.3,2672,3.4,3.4,251.1,0,14.4,29.6,29.6,11.7,0
1102.878,14.5,26,-0.4,0,205,0,0,0,0,0,0,73.4,4,81,14.57,14.3,67.6,67.7,58.41,62.7,226,1113.3,2676,3.2,1.6,250.7,0,14.2,29.5,29.5,11.6,0
1102.982,14.5,26.3,-0.4,0,205,0,0,0,0,0,0,72,4,81,14.53,14.43,69.6,69.6,60.33,63.8,226,1102.3,2690,2.9,2,257.8,0,14.1,29.4,29.4,11.5,0
1103.078,14.5,26.3,-0.4,0,205,0,0,0,0,0,0,73.2,4,81,14.33,14.51,70.2,69.8,61.58,65,226,1127.4,2706,2.1,1.9,260,0,13.9,29.2,29.2,11.4,0
1103.180,14.5,26.4,-0.4,0,205,0,0,0,0,0,0,71.4,4,81,14.37,14.44,70,70,61.52,65.6,226,1146.7,2722,1.6,0.6,259.3,0,13.8,29.2,29.2,11.3,0
1103.282,14.5,26.4,-0.4,0,205,0,0,0,0,0,0,73.2,4,81,14.51,14.41,70.3,70.1,61.71,66.1,226,1189,2728,1.6,-0.3,259.5,0,13.7,28.9,28.9,11.2,0
1103.376,14.5,26.4,-0.4,0,205,0,0,0,0,0,0,72.2,4,81,14.48,14.51,70.5,70.3,62.37,66.7,226,1182.8,2740,1.4,0.5,261.4,0,13.5,28.8,28.8,11.1,0
1103.478,14.5,26.5,-0.5,0,205,0,0,0,0,0,0,72.9,4,81,14.46,14.46,70.8,70.6,63.28,67.3,226,1203.2,2758,1.2,-0.5,262.8,0,13.5,28.7,28.7,11,0
1103.582,14.5,26.5,-0.6,0,205,0,0,0,0,0,0,72.2,4,81,14.51,14.43,70.7,70.5,63.48,67.6,226,1165.7,2777,1.1,-1.4,262.4,0,13.4,28.6,28.6,10.9,0
1103.682,14.5,26.3,-0.6,0,205,0,0,0,0,0,0,72.3,4,81,14.46,14.51,70.9,70.5,63.92,68.2,226,1214.4,2785,0.8,-1.6,263.2,0,13.3,28.7,28.7,10.9,0
1103.782,14.5,26.6,-0.6,0,205,0,0,0,0,0,0,73.6,4,81,14.38,14.44,70.1,70.7,63.11,67.9,226,1202,2786,0.2,-1.8,260.3,0,13.3,28.7,28.7,10.9,0
1103.882,14.5,26.3,-0.6,0,205,0,0,0,0,0,0,71.6,4,81,14.5,14.56,70.6,70.7,64.11,68.4,226,1182.8,2806,0.2,-2,262.2,0,13.2,28.6,28.6,10.8,0
1103.982,14.5,26.4,-0.6,0,205,0,0,0,0,0,0,72.7,4,81,14.54,14.46,70.3,69.2,64.48,68.2,226,1190.1,2827,0.4,-2,261.3,0,13.2,28.6,28.6,10.8,0
1104.087,14.5,26.4,-0.6,0,205,0,0,0,0,0,0,73.2,4,81,14.53,14.46,70,69.2,63.77,68.4,226,1162.4,2833,0.3,-2.7,260.1,0,13.2,28.5,28.5,10.8,0
1104.190,14.5,26.5,-0.7,0,205,0,0,0,0,0,0,71.4,4,81,14.54,14.6,69.2,69.2,63.79,68.2,226,1168,2843,0.4,-2,258.2,0,13.1,28.5,28.5,10.7,0
1104.292,14.5,26.5,-0.7,0,205,0,0,0,0,0,0,73,4,81,14.51,14.51,69.2,69.2,63.76,68.3,226,1189.6,2855,0.2,-2.7,257.3,0,13.1,28.3,28.3,10.7,0
1104.393,14.5,26.6,-0.7,0,205,0,0,0,0,0,0,72.7,4,81,14.58,14.58,69.6,69.1,64.54,68.6,226,1123.2,2865,0.6,-2.3,259.1,0,13.1,28.3,28.3,10.7,0
1104.501,14.5,26.9,-0.6,0,205,0,0,0,0,0,0,71.8,4,81,14.43,14.38,70.5,70.8,65.83,69.8,226,1133.1,2889,0.1,-3.2,262.5,0,13,28.3,28.3,10.6,0
1104.601,14.5,26.9,-0.6,0,205,0,0,0,0,0,0,70.4,4,81,14.3,14.28,71.2,70.6,66.64,70.7,226,1154.3,2902,-1.2,-4.9,264.5,0,13,28.5,28.5,10.6,0
1104.702,14.5,26.9,-0.6,0,205,0,0,0,0,0,0,72.3,4,81,14.18,14.37,70.5,70.6,66.38,71,226,1205.1,2911,-2.2,-4.9,262.6,0,12.9,28.3,28.3,10.6,0
1104.804,14.5,27,-0.7,0,205,0,0,0,0,0,0,73.4,4,81,14.31,14.44,70.3,70.5,66.45,71.2,226,1175.4,2923,-2.8,-5.2,262.1,0,12.9,28.1,28.1,10.5,0
1104.912,14.5,27.3,-0.5,0,205,0,0,0,0,0,0,73,4,79,14.35,14.41,71.9,71.7,68.09,72.3,226,1166.1,2935,-3.3,-5.9,267.5,0,12.9,28.1,28.1,10.5,0
1105.020,14.5,27.4,-0.6,0,205,0,0,0,0,0,0,71.6,4,81,14.46,14.51,71.5,71.5,68.29,72.9,226,1190.2,2951,-3.5,-5.5,266.7,0,12.8,28,28,10.5,0
1105.122,14.5,27.9,-0.5,0,207,0,0,0,0,0,0,70.7,4,81,14.5,14.56,72.6,72.7,69.66,74.3,226,1221.5,2971,-3.1,-5.4,270.6,0,12.8,28,28,10.4,0
1105.222,14.5,27.9,-0.4,0,207,0,0,0,0,0,0,72.9,4,81,14.61,14.73,74.5,74.4,71.65,76,226,1277.6,2972,-2.3,-4,276.5,0,12.7,27.9,27.9,10.4,0
1105.320,14.5,28.2,-0.4,0,207,0,0,0,0,0,0,72.3,4,81,14.54,14.58,74.2,74.9,71.76,77,226,1332.5,2991,-1.5,-3.9,275.6,0,12.7,27.9,27.9,10.4,0
1105.416,14.5,28.5,-0.3,0.1,207,0,0,0,0,0,0,72,4,81,14.61,14.64,76.1,77.9,73.69,78.8,226,1339.5,3000,-1,-2.9,281.1,0,13,27.3,27.3,10.6,0
1105.521,14.5,29.4,0.3,0.9,207,0,0,0,0,0,0,70.7,4,81,14.35,14.41,81.6,83.9,78.42,83.3,226,1426.8,3014,-1.3,-3.6,293.8,0,16.1,30.3,30.3,13.2,0
1105.647,14.5,29.7,1,1.3,207,0,0,0,0,0,0,71.6,4,81,14.46,14.73,86.6,86.1,84.81,89.3,226,1650.6,3029,-0.4,-1.1,312.4,0,7.9,23,23,6.9,0
1105.746,14.5,30,0.9,1.4,207,0,0,0,0,0,0,72.9,4,81,14.63,14.96,86.1,87.8,84.66,91.2,226,1733.5,3047,1.5,2.2,311.1,0,9.6,23.8,23.8,8.5,0
1105.856,14.5,30.4,1.2,1.4,207,0,0,0,0,0,0,74.3,4,81,14.54,14.63,88.1,87.7,87.37,92.9,226,1767.7,3071,2.6,2.7,316.3,0,8.1,23.2,23.2,7.4,0
1105.962,14.5,31,1.5,1.8,207,0,0,0,0,0,0,74.1,4,81,14.5,14.63,90.6,92.6,90.2,96.6,226,1796.2,3084,3.5,3.7,326.2,0,10.8,25,25,9.2,0
1106.072,14.5,31.9,2.2,2.1,207,0,0,0,0,0,0,72.2,4,81,14.47,14.58,96.4,98.2,96.83,101.6,226,1892.3,3106,4.8,5.2,346.6,0,13.6,27.8,27.8,10.7,0
1106.167,14.5,32.2,2.2,2.5,207,0,0,0,0,0,0,71.8,4,81,14.54,15.03,96.3,99.6,96.8,106.2,226,1979.5,3112,6.5,9.7,346.1,0,11,26.2,26.2,9.2,0
1106.273,14.5,33.4,2.4,3,207,0,0,0,0,0,0,72.5,4,81,14.64,14.56,97.8,104.2,99.27,110.3,226,2036.3,3142,8.7,9.7,351.8,0,19.1,33.4,33.4,13.1,0
1106.372,14.5,35.2,2.6,4.2,207,0,0,0,0,0,0,72.3,4,81,14.38,14.5,98.8,112.7,100.6,117.9,226,2122.7,3156,9,11.2,354,0,30,44.7,44.7,15.5,0
1106.477,14.5,36.4,3.1,5.4,207,0,0,0,0,0,0,72.3,4,81,14.01,14.46,103,121.8,105.85,127.8,226,2129.2,3180,8.9,13.1,370.6,0,31.8,47.2,47.2,16,0
1106.583,14.5,38.5,4,6.7,207,0,0,0,0,0,0,71.3,4,81,13.65,14.2,109.8,133.6,113.1,137.8,226,2269.1,3190,6.9,12.3,393.3,0,44.2,58.6,58.6,18.1,0
1106.691,14.5,40.2,5.3,8,207,0,0,0,0,0,0,75,4,81,13.8,14.11,118.8,144.2,123.98,150.9,226,2583.6,3228,6.2,13.3,424.1,0,32,46.4,46.4,18.4,0
1106.791,14.5,47.3,6.5,14.8,207,0,0,0,0,0,0,74.6,4,81,13.78,13.91,127.7,196.3,133.72,181.1,226,2825.6,3241,6.9,14.1,443.7,0,80,96.4,96.4,23.1,0
1106.893,14.5,51.3,8.4,16.5,207,0,0,0,0,0,0,84.5,4,81,12.76,12.79,141.7,205.5,149.63,214.1,226,3211,3271,0.5,8,485.3,0,80,94.9,94.9,21.2,0
1106.993,14.5,58.1,9.5,16.3,207,0,0,0,0,0,0,79.9,4,81,12.99,13.04,148.9,205.5,158.07,229.9,226,2957.9,3285,0.9,8,493.3,0,80,95.2,95.2,21.9,0
1107.102,14.5,63.2,10.4,16.1,207,0,0,0,0,0,0,73.7,4,81,12.76,12.82,155.1,205.5,166.35,238.5,226,3040.5,3319,1.6,7.3,512,0,80,94.9,94.9,22.6,0
1107.213,14.5,71.8,11.1,16,207,0,0,0,0,0,0,73.4,4,81,12.49,12.79,159.7,205.5,172.83,243.4,226,2992.7,3348,-0.4,7.3,524,0,80,94.9,94.9,22.9,0
1107.311,14.5,80.4,12,16,207,0,0,0,0,0,0,67.4,4,81,12.45,12.46,165.4,205.5,180.48,246.7,226,2951.4,3375,1.1,6.2,542.6,0,73.4,89.8,89.8,23.1,0
1107.413,14.5,90.8,12,16.1,207,0,0,0,0,0,0,89.3,4,81,12.61,12.65,164.6,205.5,181.3,249.1,226,2957.7,3409,1.3,7.4,540.8,0,70.8,86.5,86.5,23.5,0
1107.521,14.5,93.5,12,16.1,207,0,0,0,0,0,0,62.6,4,81,12.63,12.76,163.7,205.5,182.09,251.6,226,2915.2,3436,2.2,7.6,539.3,0,68.7,83.4,83.4,23.6,0
1107.621,14.5,95.8,12.7,16.1,207,0,0,0,0,0,0,64.4,4,81,12.79,12.69,168.5,205.5,188.23,254.1,226,2920.8,3466,2.7,8.1,547.2,0,65.1,80.2,80.2,24.1,0
1107.717,14.5,97.6,12.6,16.1,207,0,0,0,0,0,0,67.9,4,81,12.3,12.33,166.9,205.5,189.14,257.2,226,2831,3503,-0.3,6.8,546.6,0,64.4,78.3,78.3,24.4,0
1107.822,14.5,99.6,12.5,16.1,207,0,0,0,0,0,0,81.4,4,81,12.66,12.45,165.5,205.4,189.04,259.7,226,2844,3530,-0.1,6.1,544.7,0,72.2,86.2,86.2,24.7,0
1107.920,14.5,99.6,12.5,16.1,207,0,0,0,0,0,0,77.8,4,81,12.63,12.53,164.8,205.3,189.94,262.1,226,2877.4,3564,0,7,544.1,0,66.1,81.1,81.1,25,0
1108.021,14.5,99.6,12.5,16.1,207,0,0,0,0,0,0,71.6,4,81,12.56,12.58,163.9,205.2,190.01,264.2,226,2846,3584,-0.8,7.5,542.5,0,66.5,80.5,80.5,25,0
1108.121,14.5,99.6,12.5,16.1,207,0,0,0,0,0,0,73.7,4,81,12.61,12.49,163.5,205,191.02,266.5,226,2834.4,3614,-0.6,6.7,541.1,0,64.9,79.9,79.9,25.3,0
1108.225,14.5,99.6,12.4,16,207,0,0,0,0,0,0,74.1,4,82,12.66,12.71,161.7,204.9,190.65,268.8,226,2845.3,3650,-0.3,7,537.4,0,65.4,79.4,79.4,25.5,0
1108.332,14.5,99.6,12.3,16,207,0,0,0,0,0,0,75.7,4,82,12.63,12.82,160.3,204.9,190.78,271.2,226,2838,3677,0,8.2,535.5,0,64.9,80.5,80.5,25.8,0
1108.430,14.5,99.6,12.3,15.9,207,0,0,0,0,0,0,72.9,4,82,12.58,12.75,159.8,204.8,191.2,273.4,226,2823.9,3700,0,7.7,528.2,0,63.9,78.9,78.9,26.2,0
1108.531,14.5,99.6,12.3,15.9,207,0,0,0,0,0,0,71.8,4,82,12.69,12.94,158.7,204.6,191.13,275.6,226,2740.3,3729,0.7,8.5,526.5,0,63.7,77.6,77.6,26.4,0
1108.632,14.5,99.6,12.2,15.9,207,0,0,0,0,0,0,74.1,4,82,12.55,12.71,157.9,204.6,190.73,277.8,226,2731,3739,0.3,7.3,524.7,0,63.7,77.7,77.7,26.3,0
1108.737,14.5,99.6,12.2,15.9,207,0,0,0,0,0,0,74.3,4,82,12.95,12.75,156.7,204.4,192,280.2,226,2734.2,3788,1.2,7.2,523.2,0,63.2,77.2,77.2,26.7,0
1108.843,14.5,99.6,12.2,16.2,207,0,0,0,0,0,0,71.1,4,82,12.88,12.82,156.4,204.1,192.45,282.1,226,2663.1,3809,1.4,7.5,522.8,0,80,94.1,94.1,28.6,0
1108.936,14.5,99.6,12.1,16.6,207,0,0,0,0,0,0,74.3,4,82,12.78,12.89,155.6,203.8,193.49,284,226,2707.3,3848,1.3,7.8,521.9,0,80,94.1,94.1,29.5,0
1109.044,14.5,99.6,12,17.1,207,0,0,0,0,0,0,72,4,82,12.79,12.81,154.9,203.5,194.12,286,226,2624.4,3872,1.8,8,524.2,0,80,94.2,94.2,30.4,0
1109.141,14.5,99.6,11.9,17.5,207,0,0,0,0,0,0,75.2,4,82,12.72,12.73,154.5,203.2,194.31,287.6,226,2664.7,3891,0.8,7.2,523.7,0,80,94,94,31.2,0
1109.242,14.5,99.6,11.8,18.1,207,0,0,0,0,0,0,69.7,4,82,12.86,12.92,153.7,203.1,194.74,289.4,226,2615.2,3920,0.8,7.4,523.1,0,80,94.8,94.8,32.5,0
1109.339,14.5,99.6,11.7,18.2,207,0,0,0,0,0,0,75.3,4,82,12.81,12.98,153.1,203,195.54,291.8,226,2663.8,3951,1.4,7.1,522.2,0,69.1,84,84,29.7,0
1109.444,14.5,99.6,11.7,18.2,207,0,0,0,0,0,0,74.6,4,82,12.73,12.85,152.3,202.9,195.86,293.9,226,2566,3975,0.3,7.4,521.6,0,68,82,82,30.1,0
1109.553,14.5,99.6,11.6,18.2,207,0,0,0,0,0,0,71.4,4,82,12.94,12.95,152,202.8,197.29,296.3,226,2463.6,4010,1.1,7.1,524.3,0,67.3,83,83,30.3,0
1109.647,14.5,99.6,11.6,18.2,207,0,0,0,0,0,0,71.4,4,82,12.72,12.76,151.3,202.7,197.9,298.3,226,2430.5,4029,-0.2,5.9,523.2,0,67.5,82.6,82.6,30.5,0
1109.753,14.5,99.6,11.6,18.2,207,0,0,0,0,0,0,72,4,82,12.96,12.78,151.8,202.5,198.08,300.3,226,2445.9,4056,0.9,5.9,524,0,68.1,82.2,82.2,31.3,0
1109.862,14.5,99.6,11.5,18.2,207,0,0,0,0,0,0,71.6,4,84,12.89,12.76,150.1,202.6,198.37,302.3,226,2467.7,4082,0.6,6.6,522.7,0,68.1,83.2,83.2,31.2,0
1109.962,14.5,99.6,11.6,18.2,207,0,0,0,0,0,0,70,4,84,13.01,12.96,150.6,202.4,201.41,304.3,226,2422.5,4118,1,6.1,525.9,0,68.4,83.1,83.1,31.5,0
1110.062,14.5,99.6,11.6,18.2,207,0,0,0,0,0,0,73.4,4,84,12.75,12.96,150.2,202.3,202.33,306.6,226,2501.5,4147,1.3,6.7,524.7,0,68.9,84.6,84.6,32.1,0
1110.161,14.5,99.6,11.5,18.2,207,0,0,0,0,0,0,74.5,4,84,12.88,12.95,150.8,202.2,202.16,308.7,226,2431.3,4168,0.8,7,523.8,0,71.6,87.3,87.3,32.2,0
1110.262,14.5,0,11.1,18.2,207,0,0,0,0,0,0,72.3,4,84,12.69,12.91,147.2,202.1,200.38,310.6,226,2401.5,4199,1.4,7.2,518,0,39.2,53.6,53.6,32,0
1110.361,14.5,0,9.4,0,207,0,0,0,0,0,0,78,0,86,13.06,13.11,129.8,11.2,193.43,194.9,226,2077.6,4616,1.9,8.3,458.5,0,39.2,53.2,53.2,32,0
1110.463,14.5,0,-6.5,0,207,0,0,0,0,0,0,78.9,0,86,35.05,43.34,38,11.3,60,61.7,226,2680.3,4495,0,0,0,0,39.2,52.9,52.9,32,0
1110.571,14.5,39.9,-9.5,4.5,205,0,0,0,0,0,0,83.1,0,86,195.91,234.95,20.6,102.6,25.32,68.3,226,2409.5,4416,0,0,67.1,0,25.6,39.1,38.5,25.1,0
1110.667,14.5,35,0.6,7.8,205,0,-3,0,0,0,0,73.7,5,86,20.44,22.14,75.8,118,88.05,141.9,226,1551.3,3589,0,0,277.2,0,71.5,86.3,85.9,14.5,0
1110.770,14.5,31.2,4.2,3.3,205,0,-3,0,0,0,0,57.8,5,86,16.66,16.45,103.9,100.3,121.12,124.2,226,1356.6,3602,-3,-1.6,371.5,0,16.8,29.4,30,16.5,0
1110.872,14.5,0,-0.1,0,205,0,-3,0,0,0,0,58.5,5,86,14.89,15.43,76.6,49.3,90.68,89.7,226,1718.6,3509,6.9,8.8,276.9,0,14.2,29.2,29.2,11.6,0
1110.972,14.5,0,-7.1,0,205,0,-3,0,0,0,0,82.6,5,86,14.21,13.59,33.9,27.9,39.09,54.4,226,1672.7,3500,8.9,5.8,126.1,0,20.8,34.8,34.8,17,0
1111.073,14.5,0,-10.5,0,205,0,0,0,0,0,0,82.2,0,86,12.65,11.77,16,11.1,18.7,26.7,226,1501,3462,0,0,0,0,47.1,61.8,61.8,38.5,0
1111.181,14.5,0,-11.6,0,205,0,0,0,0,0,0,80.6,0,86,15.1,13.65,10.4,11.1,11.4,15.9,226,1556.4,3362,0,0,0,0,46.7,61.7,61.7,38.1,0
1111.283,14.5,0,-11.5,0,205,0,0,0,0,0,0,79.9,0,86,32.04,22.7,10.5,11.1,10.84,13.3,226,1600.2,3206,0,0,0,0,45.9,60.9,60.9,37.5,0
1111.392,14.5,0,-11.3,0,205,0,0,0,0,0,0,80.3,6,86,62.14,38.62,10.8,11.2,10.45,12.1,226,1594.2,3060,0,0,0,0,45.3,59.3,59.3,37,0
1111.492,14.5,0,-11.3,0,205,0,0,0,0,0,0,81,6,86,107.22,100.63,10.8,11.2,10.53,11.9,226,1567.3,3036,0,0,0,0,45.1,60.1,60.1,36.9,0
1111.604,14.5,0,-11.2,0,205,0,0,0,0,0,0,83.8,6,86,178.7,156.84,10.9,11.2,10.71,11.8,226,1518.1,3051,0,0,0,0,45.2,59.9,59.9,36.9,0
1111.711,14.5,0,-11.2,0,205,0,0,0,0,0,0,83.1,6,86,219.72,234.95,10.9,11.2,10.78,11.8,226,1145.5,3054,0,0,0,0,45.2,58.9,58.9,36.9,0
1111.814,14.5,0,-11.2,0,205,0,0,0,0,0,0,83.8,6,86,234.95,234.95,11,11.2,10.84,11.8,226,875,3049,0,0,0,0,45.2,59.2,59.2,36.9,0
1111.923,14.5,0,-11.2,0,205,0,0,0,0,0,0,83.3,6,86,234.95,234.95,11,11.2,10.82,11.8,226,645.4,3038,0,0,0,0,45.2,59.1,59.1,36.9,0
1112.032,14.5,0,-11.2,0,205,0,0,0,0,0,0,82.2,6,86,234.95,234.95,11.1,11.2,10.86,11.7,226,623.1,3031,0,0,0,0,45.1,59.1,59.1,36.9,0
1112.144,14.5,0,-11.2,0,205,0,0,0,0,0,0,80.8,6,86,234.95,234.95,11.1,11.2,10.82,11.7,226,655.7,3026,0,0,0,0,45.1,59.1,59.1,36.8,0
1112.251,14.5,0,-11.1,0,205,0,0,0,0,0,0,80.1,6,86,234.95,234.95,11,11.2,10.73,11.7,226,678.3,3017,0,0,0,0,45,59,59,36.8,0
1112.352,14.5,0,-11.1,0,205,0,0,0,0,0,0,80.1,6,86,234.95,234.95,11,11.2,10.68,11.6,226,695.7,3008,0,0,0,0,45,59,59,36.7,0
1112.456,14.5,0,-11.1,0,205,0,0,0,0,0,0,80.3,6,86,234.95,234.95,11,11.2,10.68,11.6,226,705.1,2999,0,0,0,0,44.9,58.9,58.9,36.7,0
1112.558,14.5,0,-11.1,0,205,0,0,0,0,0,0,80.3,6,86,234.95,234.95,11,11.2,10.66,11.6,226,715.2,2988,0,0,0,0,44.9,58.9,58.9,36.7,0
