﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
441.920,14.4,19.9,-4.3,0,208,0,0,0,0,0,0,70.4,5,70,14.76,14.84,32.8,35.3,20.03,22.4,216,733.9,1893,2,3.9,117.3,0,36.3,0,0,29.7,0
442.025,14.4,19.9,-3.8,0,208,0,0,0,0,0,0,71.6,5,70,14.41,14.24,35,36.1,21.18,23.1,216,722.1,1890,1.2,4,124.8,0,36.1,0,0,29.5,0
442.122,14.4,19.9,-3.5,0,208,0,0,0,0,0,0,72.9,5,70,14.48,13.87,35.7,36.5,21.34,23.5,216,688.3,1884,2.3,3.7,129.3,0,35.7,0,0,29.2,0
442.222,14.4,18.3,-3.3,0,208,0,0,0,0,0,0,73.2,5,70,14.63,13.98,36.5,36.8,22.16,23.8,216,707.2,1884,2,2.4,132.5,0,35.4,0,0,28.9,0
442.326,14.4,16.9,-3.7,0,208,0,0,0,0,0,0,72.9,5,70,15.1,14.61,34.5,31.7,20.55,21.7,216,690.4,1871,3.2,3.6,124.3,0,40.9,0,0,33.4,0
442.431,14.4,16.6,-5.1,0,208,0,0,0,0,0,0,71.6,5,70,15.16,15.57,33.5,30.9,20.57,20.6,216,673.6,1870,2.8,6.3,120.2,0,42.4,0,0,34.6,0
442.531,14.4,16.9,-5.3,0,208,0,0,0,0,0,0,72.9,5,70,14.58,15.11,32,31.9,19.23,20.5,216,669.3,1874,1.4,4.1,114.1,0,40.5,0,0,33.1,0
442.641,14.4,16.9,-5.3,0,208,0,0,0,0,0,0,72.2,5,70,13.8,14.35,31.6,31.8,19.05,20.5,216,673.7,1866,-0.2,1.6,112.5,0,40.8,0,0,33.3,0
442.741,14.4,16.3,-5.3,0,208,0,0,0,0,0,0,72.5,5,70,13.78,14.3,31.3,30.4,18.96,20.1,216,684.3,1863,2.4,3.3,111.1,0,43.5,0,0,35.5,0
442.842,14.4,15.2,-5.7,0,208,0,0,0,0,0,0,72.5,5,70,14.13,14.57,30.2,27.2,18.31,18.4,216,692,1855,3.3,3.6,107.1,0,48.3,0,0,39.5,0
442.945,14.4,15.2,-6.6,0,208,0,0,0,0,0,0,72.2,5,70,14.4,14.84,28.6,27.2,17.36,17.6,216,690.6,1853,3.2,3.6,100.7,0,48.3,0,0,39.4,0
443.045,14.4,15.4,-6.9,0,208,0,0,0,0,0,0,72.7,5,70,14.28,14.61,26.9,28,16.08,17.7,216,695.1,1848,0.9,1.5,93.7,0,48.5,0,0,39.6,0
443.152,14.4,15.1,-6.8,0,208,0,0,0,0,0,0,71.6,5,70,13.98,13.82,27.4,27.3,16.15,17.8,216,707.8,1843,-2.1,-2,95.8,0,48.3,0,0,39.5,0
443.249,14.4,13.7,-6.9,0,208,0,0,0,0,0,0,72.9,5,70,14.25,13.91,26.5,23.5,16.08,16.5,216,722.7,1836,-2.1,-1.2,92.3,0,47.1,0,0,38.5,0
443.350,14.4,13.7,-7.5,0,208,0,0,0,0,0,0,72.7,5,70,14.84,14.38,25.4,23.7,15.08,15.2,216,722.1,1829,0.5,1.4,88.1,0,47.1,0,0,38.5,0
443.457,14.4,13.9,-7.9,0,208,0,0,0,0,0,0,72.7,5,70,15.27,14.5,24,24.4,14.36,15.3,216,724,1825,1.5,1.6,84.1,0,47.3,0,0,38.6,0
443.556,14.4,14.2,-7.9,0,208,0,0,0,0,0,0,72.3,5,70,15.1,14.18,23.4,25.2,13.85,15.5,216,735.8,1820,0.3,-0.3,80.5,0,47.5,0,0,38.8,0
443.666,14.4,14.2,-7.7,0,208,0,0,0,0,0,0,72.9,5,70,14.6,13.78,24,25.2,13.97,15.7,216,738.7,1816,-3,-3.1,82.7,0,47.5,0,0,38.8,0
443.765,14.4,14.2,-7.6,0,208,0,0,0,0,0,0,73,5,70,14.53,13.8,24.7,25.1,14.38,15.7,216,729.7,1809,-2,-2.8,85.7,0,47.4,0,0,38.8,0
443.865,14.4,14.2,-7.5,0,208,0,0,0,0,0,0,72.3,5,70,14.5,14.18,24.8,25.2,14.43,15.6,216,748.2,1803,-0.6,-0.5,85.8,0,47.5,0,0,38.8,0
443.986,14.4,14.1,-7.5,0,208,0,0,0,0,0,0,72.3,5,70,14.48,14.77,24.8,25.2,14.57,15.6,216,760.4,1800,1.1,1.4,86.7,0,47.4,0,0,38.8,0
444.085,14.4,14.1,-7.4,0,208,0,0,0,0,0,0,72.7,5,70,14.54,15.4,25.3,25.1,14.64,15.6,216,758.8,1794,1.6,3.3,87.5,0,47.4,0,0,38.7,0
444.185,14.4,14.1,-7.4,0,208,0,0,0,0,0,0,72.3,5,70,14.63,15.47,25.2,25.2,14.71,15.5,216,754.4,1788,1.8,2.5,88.3,0,47.4,0,0,38.7,0
444.280,14.4,14.4,-7.4,0,208,0,0,0,0,0,0,72.7,5,70,14.63,15.14,25.5,25.8,14.58,15.8,216,763.6,1783,1.4,1.8,88.5,0,47.6,0,0,38.9,0
444.381,14.4,15.2,-7.3,0,208,0,0,0,0,0,0,73,5,70,14.56,14.54,25.4,27.2,14.6,16,216,762.4,1777,1.1,0.8,88.2,0,48.2,0,0,39.4,0
444.490,14.4,15.9,-6.7,0,208,0,0,0,0,0,0,72.9,5,72,14.43,14.1,27.7,30,15.88,17.6,216,760.1,1774,0.5,-0.2,96.8,0,46.1,0,0,37.7,0
444.590,14.4,16.1,-6.1,0,208,0,0,0,0,0,0,71.8,5,70,14.4,13.94,28.9,30.6,16.43,18.3,216,783,1769,0.3,-0.7,101.9,0,45.2,0,0,36.9,0
444.698,14.4,16.1,-5.9,0,208,0,0,0,0,0,0,72.3,5,72,14.37,14.15,30,30.4,17.12,18.5,216,779.7,1765,0,-1.9,106.3,0,45.6,0,0,37.2,0
444.805,14.4,16.4,-5.7,0,208,0,0,0,0,0,0,72.5,5,72,14.37,14.68,30.3,31.2,17.18,18.8,216,763.2,1766,0,-0.3,106.5,0,44.4,0,0,36.3,0
444.900,14.4,16.6,-5.6,0,208,0,0,0,0,0,0,73,5,72,14.37,14.9,30.8,31.9,17.39,19.1,216,775.4,1759,-0.6,0.4,109.2,0,43.3,0,0,35.4,0
445.001,14.4,16.6,-5.5,0,208,0,0,0,0,0,0,72.3,5,72,14.5,14.77,30.6,31.9,17.43,19.3,216,772.1,1757,-0.9,-0.1,108.4,0,43.3,0,0,35.4,0
445.101,14.4,16.8,-5.3,0,208,0,0,0,0,0,0,72.9,5,72,14.76,14.48,31.2,32.5,17.69,19.5,216,748.6,1752,-0.6,-0.2,110.8,0,42.4,0,0,34.7,0
445.205,14.4,17.4,-5.1,0,208,0,0,0,0,0,0,72.5,5,72,14.81,14.14,32,33.9,18.15,19.9,216,748.9,1753,-0.9,0.1,113.8,0,42.2,0,0,34.5,0
445.305,14.4,17.9,-4.7,0,208,0,0,0,0,0,0,72.5,5,72,14.84,13.81,33.5,35.3,18.81,20.6,216,744.4,1749,-1.3,-2.2,118.9,0,41.9,0,0,34.2,0
445.410,14.4,18.4,-4.2,0,208,0,0,0,0,0,0,72.9,5,72,14.76,13.91,35.1,36.6,19.76,21.6,216,728,1750,-1.6,-3.1,126,0,41.2,0,0,33.6,0
445.509,14.4,19.2,-3.8,0,208,0,0,0,0,0,0,72,5,72,14.74,14.17,35.8,38.7,20.23,22.3,216,736.9,1747,-1.7,-2.6,129.7,0,40.4,0,0,33,0
445.617,14.4,19.5,-3.2,0,208,0,0,0,0,0,0,72.3,5,72,14.46,14.41,37.5,39.4,21.66,23.4,216,732.2,1752,-2.1,-2.7,135.9,0,39.5,0,0,32.3,0
445.719,14.4,19.7,-2.8,0,208,0,0,0,0,0,0,72.3,5,72,14.24,14.77,39.8,40.1,22.48,24,216,713,1748,-1.9,-2.3,144.3,0,38.7,0,0,31.6,0
445.820,14.4,19.7,-2.8,0,208,0,0,0,0,0,0,73,5,72,14.37,15.4,40,40.1,22.78,24.2,216,715.3,1750,-0.7,0.5,145.4,0,38,0,0,31,0
445.925,14.4,19.7,-2.8,0,208,0,0,0,0,0,0,72.5,5,72,14.63,15.57,39.9,40.2,22.66,24.2,216,701.3,1748,0.1,2.7,144.9,0,37.4,0,0,30.5,0
446.024,14.4,19.7,-2.8,0,208,0,0,0,0,0,0,72.7,5,72,14.71,15.09,39.9,40.1,22.69,24.2,216,690.9,1749,0.3,3.2,145.8,0,36.8,0,0,30.1,0
446.121,14.4,19.7,-2.8,0,208,0,0,0,0,0,0,72,5,72,14.84,14.54,39.9,39.9,22.47,24.2,216,698.4,1754,0.9,2.2,145.2,0,36.4,0,0,29.7,0
446.221,14.4,20,-2.8,0,208,0,0,0,0,0,0,73.6,5,72,14.74,14.38,40,40.6,22.51,24.4,216,690.4,1754,0.9,2.7,145.8,0,36,0,0,29.4,0
446.320,14.4,20,-2.8,0,208,0,0,0,0,0,0,72.2,5,72,14.81,14.24,40.1,40,22.52,24.3,216,714.8,1754,1.5,1.8,145.6,0,35.6,0,0,29.1,0
446.425,14.4,20,-2.7,0,208,0,0,0,0,0,0,72.7,5,72,14.79,14.27,40.5,40.8,22.93,24.6,216,712.2,1756,0.5,0.9,147.3,0,35.3,0,0,28.8,0
446.524,14.4,20,-2.6,0,208,0,0,0,0,0,0,72.5,5,72,15.1,14.5,40.8,40.8,22.94,24.7,216,683.5,1759,1.3,1.8,146.6,0,35,0,0,28.6,0
446.620,14.4,19.7,-2.7,0,208,0,0,0,0,0,0,72.5,5,72,15.1,14.66,40.3,40,23.17,24.6,216,682.5,1768,0.7,2.4,146.5,0,34.7,0,0,28.4,0
446.721,14.4,19.7,-2.7,0,208,0,0,0,0,0,0,72.5,5,72,14.91,14.66,40,40,22.72,24.4,216,659.7,1769,1.1,2.7,145.3,0,34.5,0,0,28.2,0
446.821,14.4,19.7,-2.8,0,208,0,0,0,0,0,0,72.5,5,72,14.53,14.56,40,39.8,22.94,24.3,216,667,1773,0.7,2.8,145.9,0,34.3,0,0,28.1,0
446.921,14.4,19.8,-2.8,0,208,0,0,0,0,0,0,72.9,5,72,14.4,14.46,39.3,40,22.67,24.4,216,667.8,1774,1.6,1.8,142.7,0,34.2,0,0,27.9,0
447.025,14.4,20,-2.7,0,208,0,0,0,0,0,0,72.5,5,72,14.21,14.61,40.2,40.8,23.27,24.8,216,652.8,1783,0.7,1.4,145.9,0,34,0,0,27.8,0
447.124,14.4,20.3,-2.6,0,208,0,0,0,0,0,0,72.5,5,72,14.34,14.96,40.2,41.6,23.19,25.1,216,681.2,1783,0.9,2.1,146,0,33.8,0,0,27.6,0
447.226,14.4,20.3,-2.5,0,208,0,0,0,0,0,0,72.2,5,72,14.51,15.26,41.4,41.6,23.89,25.4,216,686.4,1792,1,3.3,149.9,0,33.6,0,0,27.5,0
447.325,14.4,20.3,-2.5,0,208,0,0,0,0,0,0,72.7,5,72,14.68,15.14,41.2,41.5,23.68,25.6,216,684.4,1789,1.7,5.3,148.9,0,33.4,0,0,27.3,0
447.426,14.4,19.8,-2.6,0,208,0,0,0,0,0,0,72,5,72,14.84,14.64,41.1,39.9,23.88,25.1,216,720.5,1796,2.3,5,149.8,0,33.3,0,0,27.2,0
447.531,14.4,19,-2.9,0,208,0,0,0,0,0,0,72.7,5,72,14.89,14.46,38.8,37.7,22.63,23.9,216,735.5,1795,2.6,5.2,141.5,0,34.2,0,0,27.9,0
447.630,14.4,19,-3.1,0,208,0,0,0,0,0,0,72.7,5,72,14.84,14.14,39.3,37.8,22.78,23.5,216,722.1,1803,2.6,4.9,142.8,0,34,0,0,27.7,0
447.740,14.4,19.3,-3.2,0,208,0,0,0,0,0,0,73.4,5,72,14.54,14.05,38.4,38.6,22.32,23.8,216,726,1807,1.9,3,139.3,0,33.3,0,0,27.2,0
447.841,14.4,19.6,-3,0,208,0,0,0,0,0,0,72.9,5,72,14.28,14.15,38.5,39.4,22.43,24.3,216,744.5,1812,1.7,2.4,139.6,0,32.7,0,0,26.7,0
447.941,14.4,19.9,-2.8,0,208,0,0,0,0,0,0,73,5,72,14.4,14.44,39,40.1,22.62,24.7,216,730,1812,1.6,3.2,141.4,0,32.2,0,0,26.3,0
448.041,14.4,19.9,-2.7,0,208,0,0,0,0,0,0,71.8,5,70,14.79,14.61,39.8,40,23.37,25,217,727,1819,1.8,3.9,144.5,0,32.1,0,0,26.2,0
448.146,14.4,19.9,-2.7,0,208,0,0,0,0,0,0,72,5,72,15.27,14.87,39.6,39.9,23.45,25,217,751.2,1820,3.2,5.6,145.2,0,32.2,0,0,26.3,0
448.246,14.4,20.1,-2.7,0,208,0,0,0,0,0,0,72.3,5,70,15.47,14.87,39.9,40.6,23.68,25.3,217,752.9,1831,3.1,6,145.8,0,31.7,0,0,25.9,0
448.346,14.4,20.2,-2.6,0,208,0,0,0,0,0,0,73,5,70,15.03,14.93,40.4,40.8,23.83,25.6,217,739.9,1830,2.8,7,146.9,0,31.7,0,0,25.9,0
448.440,14.4,20.2,-2.6,0,208,0,0,0,0,0,0,72.3,5,72,14.54,14.61,40.3,40.8,24.07,25.7,217,769.9,1838,3.7,7.1,146.6,0,31.5,0,0,25.7,0
448.540,14.4,20.2,-2.5,0,208,0,0,0,0,0,0,73,5,70,14.34,14.5,40.6,40.8,24.24,25.8,217,773.4,1838,4.9,7.5,147.7,0,31.5,0,0,25.7,0
448.643,14.4,20.2,-2.5,0,208,0,0,0,0,0,0,72.9,5,70,14.35,14.46,40.7,40.9,24.4,25.9,217,748.6,1846,5.8,6.5,147.9,0,31.3,0,0,25.6,0
448.746,14.4,20.2,-2.5,0,208,0,0,0,0,0,0,72.5,5,70,14.54,15,40.6,40.9,24.43,26,217,723,1851,5.4,7.7,148.6,0,31.2,0,0,25.5,0
448.857,14.4,20.2,-2.5,0,208,0,0,0,0,0,0,73,5,70,14.81,15.43,40.7,40.7,24.25,26,217,718.4,1856,5.6,8.8,148.8,0,31.2,0,0,25.5,0
448.960,14.4,20.2,-2.5,0,208,0,0,0,0,0,0,72.9,5,70,14.91,15.26,40.3,40.8,24.47,26.1,217,704.1,1861,5.8,11.5,146.7,0,31.1,0,0,25.4,0
449.062,14.4,20.5,-2.5,0,208,0,0,0,0,0,0,72.5,5,70,15.2,14.38,41.1,41.6,24.61,26.4,217,690.8,1863,6.5,10.8,149.8,0,30.8,0,0,25.2,0
449.166,14.4,20.5,-2.4,0,208,0,0,0,0,0,0,73,5,70,15.13,14.05,41.2,41.7,24.91,26.7,217,691,1868,6.9,11.3,150,0,30.6,0,0,25,0
449.269,14.4,21.1,-2.2,0,208,0,0,0,0,0,0,72.2,5,70,14.94,14.01,42.8,43.6,25.77,27.4,217,690.9,1874,7.4,8.9,155.9,0,29.4,0,0,24.1,0
449.371,14.4,21.4,-2.1,0,208,0,0,0,0,0,0,73,5,70,14.91,14.61,44.1,44.9,26.71,28.2,217,690.4,1877,8.1,10.8,160.7,0,28.6,0,0,23.4,0
449.477,14.4,21.4,-2,0,208,0,0,0,0,0,0,71.8,5,70,15.2,15.19,45,44.6,27.42,28.8,217,703.3,1883,9.8,13.4,164.8,0,28.7,0,0,23.4,0
449.580,14.4,21.9,-1.8,0,208,0,0,0,0,0,0,72.3,5,70,15.34,15.57,46.8,47,28.53,29.7,217,711.6,1891,11.7,17.5,170.8,0,27.8,0,0,22.7,0
449.685,14.4,22.2,-1.7,0,208,0,0,0,0,0,0,72.3,5,70,15.42,15.36,48,48.1,29.43,30.9,217,702,1895,14.2,20,175.1,0,27.7,0,0,22.6,0
449.781,14.4,22.5,-1.7,0,208,0,-2.7,0,0,0,0,72.9,5,70,15.16,14.87,48.4,49.2,29.62,31.7,217,773.7,1903,15.9,19.6,176.4,0,27.5,0,0,22.5,0
449.885,14.4,22.8,-1.6,0,208,0,-2.7,0,0,0,0,73.7,5,70,15.1,14.77,49.9,50.5,30.45,32.5,217,788.1,1901,17.8,20.3,180.5,0,27.2,0,0,22.3,0
449.983,14.4,22.8,-1.6,0,208,0,-2.7,0,0,0,0,72.9,5,70,15.03,14.84,50,50.3,31.04,33.1,217,791.2,1916,19.5,21.5,182.3,0,27,0,0,22,0
450.084,14.4,23.1,-1.5,0,208,0,-2.3,0,0,0,0,73.2,5,70,14.84,15.03,50.1,51.5,31.12,33.4,217,756.4,1922,20.4,23.3,183,0,26.7,0,0,21.8,0
450.179,14.4,23.1,-1.4,0,208,0,-2,0,0,0,0,72,5,70,15.13,14.9,51.6,51.8,32.29,34.1,217,780.7,1925,22.6,26.1,187.7,0,26.3,40.9,40.9,21.5,0
450.281,14.4,23.4,-1.4,0,208,0,-2,0,0,0,0,72.9,5,70,15.37,14.54,53,53,33.21,35,217,821.4,1937,23.9,27,192.3,0,25.9,40.7,40.7,21.2,0
450.385,14.4,23.4,-1.3,0,208,0,-1.7,0,0,0,0,73,5,70,15.3,14.24,52.9,53,33.12,35.3,217,810.1,1936,24.7,25.9,191.8,0,25.6,40.2,40.2,20.9,0
450.479,14.4,23.7,-1.3,0,208,0,-1.7,0,0,0,0,73.2,5,70,15.23,14.93,52.5,53.6,33.23,35.7,217,786.1,1949,25.8,29.1,190.6,0,25.3,40.3,40.3,20.7,0
450.582,14.4,24,-1.2,0,208,0,-1.3,0,0,0,0,72.5,5,70,15.1,14.99,54.6,54.3,34.5,36.3,217,761.4,1956,26.6,29.4,198.5,0,25,39.8,39.8,20.4,0
450.681,14.4,24.3,-1.1,0,208,0,-1.3,0,0,0,0,71.4,5,70,14.37,14.61,56.4,55.8,35.96,37.3,217,760.5,1966,25,29.6,203.3,0,24.6,39.6,39.6,20.1,0
450.785,14.4,25.1,-1.1,0,208,0,-1,0,0,0,0,72.9,5,70,13.59,14.15,57.7,60.5,36.86,38.9,217,772,1972,22.6,27.4,207.8,0,24.2,39.1,39.1,19.7,0
450.887,14.4,26,-0.8,0,208,0,-1,0,0,0,0,73.4,5,70,13.42,13.94,62.5,62.6,40.08,41.5,217,738.6,1975,19.2,22.9,224.7,0,23.5,38.5,38.5,19.2,0
451.065,14.4,26,-0.6,0,208,0,-0.7,0,0,0,0,71.4,5,70,13.28,14.24,64.7,63.5,41.01,43.4,217,896,1991,13.7,19.3,230.7,0,22.4,37.2,37.2,18.3,0
451.176,14.4,19.5,-0.7,0,208,0,-0.3,0,0,0,0,72.3,5,70,13.94,14.31,60,57.4,39.51,42,217,960.4,1999,14.1,18.7,220.8,0,22,36.8,36.8,17.9,0
451.286,14.4,0,-2.3,0,208,0,0,0,0,0,0,74.6,5,70,14.48,14.66,48.1,34.2,31.66,31.4,217,949.3,1989,14.1,20,180.3,0,34,47.7,47.7,27.8,0
451.389,14.4,0,-6.7,0,208,0,0,0,0,0,0,75.5,5,70,15.16,14.99,35.4,17.9,23.88,19.6,217,789.5,1973,16.4,21.5,79.3,0,45.7,59.8,59.8,37.3,0
451.497,14.4,0,-9.6,0,208,0,0,0,0,0,0,73.9,5,70,13.78,13.55,18.9,13,12.98,11.5,217,718.6,1998,5.8,10.5,55.9,0,41.2,55.8,55.8,33.7,0
451.601,14.4,0,-10.9,0,208,0,0,0,0,0,0,73.4,5,70,12.42,12.46,12.4,12.1,8,9.1,217,673.2,1983,-8.3,-1.2,34.3,0,41.5,55.1,55.1,33.9,0
451.702,14.4,0,-11.1,0,208,0,0,0,0,0,0,72.3,0,70,11.85,11.6,11.3,11.7,7.25,8.2,217,699.7,1954,0,0,0,0,41.7,54.9,54.9,34,0
451.805,14.4,0,-11,0,208,0,0,0,0,0,0,72,0,70,11.63,11.34,11.2,11.8,6.54,7.7,217,734.3,1823,0,0,0,0,41.9,55.4,55.4,34.2,0
451.901,14.4,5.9,-11,0,208,0,0,0,0,0,0,71.6,0,70,12,11.69,11.2,12.1,6.24,7.3,217,748.9,1714,0,0,0,0,42,56.5,56.5,34.3,0
452.006,14.4,11.8,-10.2,0,210,0,0,0,0,0,0,70.5,0,70,13.09,12.52,15.1,19.4,8.21,9.2,217,721.3,1769,0,0,41.6,0,45.3,59.1,59.1,37,0
452.106,14.4,12.3,-9.3,0,210,0,0,0,0,0,0,68.1,6,70,16.36,15.93,19.7,20.6,10.7,11.5,217,768.5,1695,0,0,67,0,45.5,60.3,60.3,37.2,0
452.206,14.4,14.7,-9,0,208,0,0,0,0,0,0,68.8,6,70,18,18.46,20.4,22.3,11.3,12.6,217,824.9,1733,0,0,68.8,0,46.2,60,60,37.7,0
452.307,14.4,16.9,-8.5,0,210,0,0,0,0,0,0,71.4,6,70,16.61,17.81,20.9,23.5,11.45,13.3,217,842.9,1720,0,0,71.6,0,46.5,60,60,38,0
452.416,14.4,16.9,-7.9,0,210,0,0,0,0,0,0,72.3,6,70,14.91,15.36,23.5,25.2,12.87,14.3,217,849.8,1711,0,0,81.1,0,47.2,61,61,38.6,0
452.527,14.4,17.7,-7.4,0,210,0,0,0,0,0,0,73,6,70,14.68,14.68,25.1,27,13.7,15.3,217,836.4,1709,0,0,87.2,0,48.1,62.2,62.2,39.3,0
452.639,14.4,18.3,-6.9,0,210,0,0,0,0,0,0,72.7,6,70,14.67,14.56,27.1,29.3,14.96,16.5,217,809.1,1708,0,0,94.9,0,47.5,61.9,61.9,38.8,0
452.742,14.4,18,-6.3,0,210,0,0,0,0,0,0,72.9,6,70,14.79,14.66,28.6,30.8,15.65,17.5,217,785.4,1706,0.8,-0.1,100.9,0,46.3,60.7,60.7,37.8,0
452.841,14.4,17.3,-5.9,0,210,0,0,0,0,0,0,72.7,6,70,14.79,14.77,30,31.2,16.49,18.1,217,770,1707,0.6,0.8,106.1,0,45.6,60.1,60.1,37.3,0
452.947,14.4,16.5,-5.7,0,210,0,0,0,0,0,0,72.7,6,70,14.89,14.87,30.8,31.6,16.68,18.4,217,754.9,1704,1.1,1.3,107,0,45.1,59.6,59.6,36.9,0
453.056,14.4,16.5,-5.5,0,210,0,0,0,0,0,0,72.9,6,70,14.74,14.87,31.1,31.9,17.13,18.6,217,728.4,1701,0.4,1,109.9,0,44.8,59.3,59.3,36.6,0
453.156,14.4,14.3,-5.5,0,210,0,0,0,0,0,0,72.2,6,70,14.79,14.66,31.1,30.2,17.17,18.1,217,725.3,1696,0.3,0,110,0,47.1,60.5,60.5,38.5,0
453.266,14.4,11.9,-6.5,0,210,0,0,0,0,0,0,72.2,6,70,14.89,14.46,31.8,27.4,18.37,17,217,694.4,1695,0.2,1.1,112.8,0,48.3,62.7,62.7,39.5,0
453.377,14.4,12.2,-8,0,210,0,0,0,0,0,0,72.7,6,70,15.34,14.31,26,24.4,14.35,15.2,217,695.3,1689,2.7,1.6,90.7,0,46.8,61.6,61.6,38.3,0
453.481,14.4,13,-8.4,0,210,0,0,0,0,0,0,73,6,70,14.38,14.04,24.2,23.5,13.3,14.1,217,678.1,1687,-4.1,-1.7,83.6,0,46.4,60.9,60.9,37.9,0
453.586,14.4,13.8,-8.6,0,210,0,0,0,0,0,0,72.7,6,70,13.77,13.7,24,24.9,13.06,14,217,652.1,1684,-8.3,-5.5,82.5,0,47,60.5,60.5,38.4,0
453.681,14.4,14.3,-8.2,0,210,0,0,0,0,0,0,71.8,6,70,13.82,13.81,23.2,26.4,12.55,14.8,217,669.8,1679,-5.4,-5.6,79.4,0,47.8,61.2,61.2,39,0
453.786,14.4,14.6,-7.2,0,210,0,0,0,0,0,0,72,6,70,14.01,14.33,26,27,14,15.3,217,668.2,1679,-1.9,-2.4,89.4,0,48.1,62.1,62.1,39.3,0
453.896,14.4,15.1,-7.1,0,210,0,0,0,0,0,0,72.2,6,70,14.4,14.96,26.4,28.5,14.33,16,217,664,1674,0.4,-0.1,91.6,0,48.2,61.6,61.6,39.4,0
453.997,14.4,15.4,-6.6,0,210,0,0,0,0,0,0,71.6,6,70,14.56,15.5,27.9,29.2,15.06,16.6,217,684.9,1671,0.6,2.3,97.2,0,47.7,61.2,61.2,39,0
454.099,14.4,15.6,-6.4,0,210,0,0,0,0,0,0,72.3,6,70,14.56,15.47,28.7,29.9,15.27,16.9,217,688,1667,0.4,1.8,100.6,0,47.2,60.3,60.3,38.6,0
454.205,14.4,15.6,-6.2,0,210,0,0,0,0,0,0,72.5,6,70,14.38,15.03,29.1,29.8,15.61,17.1,217,718.6,1662,-1.2,-0.2,101.8,0,47.3,60.8,60.8,38.7,0
454.301,14.4,15.6,-6.2,0,210,0,0,0,0,0,0,72.9,6,70,14.35,14.44,29.1,29.7,15.6,17,217,729,1659,-1.3,-1.9,102.3,0,47.4,60.9,60.9,38.7,0
454.400,14.4,15.9,-6.1,0,210,0,0,0,0,0,0,72.5,6,70,14.34,14.13,29.3,30.5,15.79,17.1,217,737.3,1658,-1.4,-2.2,103.1,0,47.1,61.5,61.5,38.4,0
454.500,14.4,15.8,-6,0,210,0,0,0,0,0,0,72.7,6,70,14.43,13.98,30,30.4,15.96,17.3,217,726.4,1655,-1,-2.9,105.4,0,47.1,60.5,60.5,38.4,0
454.607,14.4,15.8,-6,0,210,0,0,0,0,0,0,72.5,6,70,14.58,14.11,30.3,30.4,16.15,17.3,217,730.5,1648,-0.6,-2.1,106.7,0,47.1,60.5,60.5,38.5,0
454.716,14.4,15.8,-6,0,210,0,0,0,0,0,0,72.5,6,70,14.74,14.43,30.5,30.4,16.25,17.3,217,738.4,1647,-1.1,-1.1,107.3,0,47.1,60.5,60.5,38.5,0
454.821,14.4,15.8,-6,0,210,0,0,0,0,0,0,72.9,6,70,15.03,14.64,30.4,30.5,16.14,17.3,217,725.7,1641,0.1,0.3,107,0,47.1,60.5,60.5,38.5,0
454.919,14.4,15.6,-6,0,210,0,0,0,0,0,0,72.2,6,70,14.91,14.64,30.5,29.8,16.14,17,217,744.8,1639,-1.6,0,107.2,0,47.5,62.6,62.6,38.8,0
455.021,14.4,15.6,-6.1,0,210,0,0,0,0,0,0,72.5,6,70,14.81,14.46,29.9,29.8,15.93,16.8,217,705.2,1636,-2.2,-1.3,104.9,0,47.5,62.6,62.6,38.8,0
455.121,14.4,15.5,-6.1,0,210,0,0,0,0,0,0,72.3,6,70,14.58,14.34,29.8,29.8,15.62,16.8,217,721.1,1633,-3.4,-2.2,104.6,0,47.5,62.3,62.3,38.8,0
455.224,14.4,15.3,-6.2,0,210,0,0,0,0,0,0,72.7,6,70,14.31,14.25,29.4,29,15.52,16.5,217,703.6,1630,-4.3,-2.6,103.7,0,48,61.8,61.8,39.2,0
455.326,14.4,15.3,-6.2,0,210,0,0,0,0,0,0,72.7,6,70,14.13,14.27,29.3,29.1,15.41,16.4,217,701.6,1626,-3.2,-2.8,102.4,0,47.9,61.4,61.4,39.2,0
455.421,14.4,15.5,-6.3,0,210,0,0,0,0,0,0,72.5,6,70,14.1,14.44,29.5,29.9,15.48,16.6,217,690.3,1621,-2.6,-2.4,103.1,0,47.5,61.9,61.9,38.8,0
