﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1231.178,14.5,19.3,-3.4,0,208,0,0,0,0,0,0,72.2,2,75,14.34,15.09,37.9,38.9,21.58,23.1,217,656.3,1756,-0.3,3.5,137.2,0,39.8,53.7,53.7,32.5,0
1231.279,14.5,19.5,-3.3,0,208,0,0,0,0,0,0,71.8,2,75,14.34,14.53,37.9,38.6,22.08,23.7,217,684.6,1795,-0.7,1.4,137.9,0,39,53,53,31.9,0
1231.378,14.5,19.6,-3,0,208,0,0,0,0,0,0,72.3,2,75,14.5,14.27,38.3,39.3,22.74,24.3,217,693.8,1820,-0.1,2,139.1,0,38.3,52.2,52.2,31.3,0
1231.475,14.5,19.2,-3,0,208,0,0,0,0,0,0,72.7,2,73,14.67,14.14,38,37.9,23.01,24.6,217,692.8,1864,0.2,1,137.9,0,37.6,51.6,51.6,30.7,0
1231.576,14.5,19.1,-3,0,208,0,0,0,0,0,0,72.7,2,73,15.01,14.44,38.1,37.4,23.18,24.5,217,707.2,1888,0.5,2.6,138.5,0,37,51,51,30.2,0
1231.675,14.5,19.1,-3.2,0,208,0,0,0,0,0,0,73.2,2,73,15.17,14.7,37.7,37.3,23.29,24.6,217,695.1,1927,0.5,3.6,136.8,0,36.4,50.5,50.5,29.8,0
1231.780,14.5,19.2,-3.3,0,208,0,0,0,0,0,0,72.2,2,73,15.13,14.7,37.4,37.2,23.73,25,217,701.5,1957,0.4,3.5,135.8,0,35.9,50.2,50.2,29.3,0
1231.877,14.5,19.2,-3.3,0,208,0,0,0,0,0,0,72.5,2,73,14.89,14.61,36.8,37.3,23.67,25.3,217,687.6,1989,0,3.5,133.6,0,35.4,49.7,49.7,28.9,0
1231.980,14.5,19.3,-3.2,0,208,0,0,0,0,0,0,73,2,73,14.4,14.56,36.6,37,23.94,25.6,217,696.8,2023,-0.4,2.8,133.6,0,34.9,48.9,48.9,28.5,0
1232.079,14.5,19.5,-3.1,0,208,0,0,0,0,0,0,72.7,2,73,14.33,14.53,36.7,37.7,24.36,26.3,217,697.8,2050,0.7,2.1,133.2,0,34.3,48.4,48.4,28,0
1232.184,14.5,19.6,-2.9,0,208,0,0,0,0,0,0,72.5,2,73,14.24,14.81,37.3,37.7,25.01,26.9,217,697.2,2090,0.8,2.5,135.7,0,33.7,47.8,47.8,27.5,0
1232.290,14.5,19.7,-2.9,0,208,0,0,0,0,0,0,72.2,2,73,14.46,15.33,37.4,37.8,25.68,27.3,217,695.8,2117,1.1,5,135.9,0,33.2,47.3,47.3,27.1,0
1232.398,14.5,19.9,-2.9,0,208,0,0,0,0,0,0,72.2,2,73,14.67,15.62,37.9,38.4,26.36,28.1,217,674.7,2166,1.1,7.4,137.1,0,32.5,46.9,46.9,26.5,0
1232.510,14.5,20,-2.8,0,208,0,0,0,0,0,0,72,2,73,14.76,15.06,38.1,38.5,26.85,28.7,217,712.7,2191,1.8,7.9,138,0,31.7,46.1,46.1,25.9,0
1232.610,14.5,20.1,-2.8,0,208,0,0,0,0,0,0,72.9,2,73,14.76,14.47,38.1,38.2,27.86,29.2,217,709.8,2237,2,6.4,141.1,0,31,45.4,45.4,25.3,0
1232.716,14.5,20,-2.9,0,208,0,0,0,0,0,0,73.4,2,73,14.91,14.4,38.3,38.2,28.01,29.4,217,707.9,2263,2.7,7,139.5,0,30.3,44.5,44.5,24.8,0
1232.816,14.5,20,-2.9,0,208,0,0,0,0,0,0,73.6,2,73,15.13,14.47,38.5,39,28.42,30.4,217,694.3,2307,3,6.5,140.2,0,29.5,44.2,44.2,24.1,0
1232.916,14.5,19.9,-2.7,0,208,0,0,0,0,0,0,72.2,2,73,15.13,14.6,38.8,38.9,29.16,31.2,217,671.9,2336,3.3,6.6,141.5,0,28.7,43,43,23.5,0
1233.059,14.5,19.8,-2.4,0,208,0,0,0,0,0,0,72,2,73,14.58,14.84,39.7,39,30.33,32.4,217,681.2,2382,3.9,8.2,143.8,0,27.7,42.2,42.2,22.6,0
1233.161,14.5,20.3,-2.4,0,208,0,0,0,0,0,0,72.9,2,73,14.47,14.9,40,40.6,31.35,33.2,217,685,2433,4.7,9,146.3,0,27,41.6,41.6,22.1,0
1233.275,14.5,20.3,-2.2,0,208,0,0,0,0,0,0,72,2,73,14.54,14.84,40.7,42.1,32.78,34.7,217,727.4,2464,3.7,11.2,148.7,0,26.2,40.8,40.8,21.4,0
1233.380,14.5,20.6,-2,0,208,0,0,0,0,0,0,72.9,2,73,14.61,14.6,43.1,43.3,35.02,36.5,217,718.6,2519,4,11.6,158,0,25.5,40.1,40.1,20.9,0
1233.480,14.5,21.1,-1.9,0,208,0,0,0,0,0,0,72.9,2,73,14.74,14.46,44.2,44.6,36.33,38.3,217,751.3,2544,5.2,10.1,162.3,0,24.9,39.5,39.5,20.3,0
1233.588,14.5,24,-1.4,0,208,0,0,0,0,0,0,73.4,2,73,14.58,14.77,49.6,49.1,41.84,42.3,217,718.7,2606,5.2,8.5,184.4,0,24.2,38.8,38.8,19.7,0
1233.688,14.5,24.5,-1.3,0,208,0,0,0,0,0,0,71.8,2,73,14.46,15.29,51.1,51.1,43.53,44.9,217,759.1,2641,3.8,12,189.5,0,23.5,38,38,19.2,0
1233.784,14.5,25.2,-1.1,0,208,0,0,0,0,0,0,72.9,2,73,14.67,14.34,53.1,53.3,46.46,47.7,217,754.3,2696,2.9,13.4,197.5,0,22.8,37.3,37.3,18.7,0
1233.888,14.5,25.7,-1,0,208,0,0,0,0,0,0,72.5,2,73,15.01,13.61,55.3,56.2,48.91,51,217,763.9,2742,3.6,9.1,205.7,0,22,36.5,36.5,18,0
1233.988,14.5,26.3,-0.9,0,208,0,0,0,0,0,0,73,2,73,14.74,13.92,58.6,59.2,52.84,54.7,217,745.4,2801,3.6,6.9,218.1,0,21.1,35.6,35.6,17.2,0
1234.089,14.5,27.1,-0.8,0,208,0,0,0,0,0,0,71.4,2,73,14.04,14.56,62.4,63.2,57.24,59.3,217,812.2,2856,3.2,6.3,232,0,20.1,34.7,34.7,16.4,0
1234.184,14.5,28.5,-0.3,0,208,0,0,0,0,0,0,71.8,2,73,13.77,14.51,69.8,67.2,65.33,64.2,217,895,2914,-0.7,4,259.7,0,19.1,33.7,33.7,15.6,0
1234.288,14.5,30.2,-0.5,0,208,0,0,0,0,0,0,69.2,2,73,13.19,13.7,71.4,73,68.29,70.3,217,1261.6,2955,-6.4,-1.7,266.3,0,18.2,32.8,32.8,14.9,0
1234.398,14.5,33,0.3,2.2,208,0,0,0,0,0,0,75,2,73,13.48,13.44,82.1,107.6,79.67,84.6,217,1324.1,3046,-10.2,-7.3,295.1,0,17.8,31.4,31.4,14.5,0
1234.498,14.5,34.1,2.9,4.3,208,0,0,0,0,0,0,66.8,2,73,13.58,13.65,102.7,113.8,103.34,110.1,217,1671,3115,-10,-6.3,337.9,0,23.1,36,36,14.6,0
1234.598,14.5,39.2,3.3,7,208,0,0,0,0,0,0,73.6,2,73,14.53,15.4,105.5,137.6,109.71,129.6,217,2211.8,3218,-3.5,0.9,377.9,0,44.1,57.1,57.1,18.2,0
1234.700,14.5,41.6,5.2,9.6,208,0,0,0,0,0,0,72.5,2,73,14.08,14.28,119.4,155.1,126,159.7,217,2658.5,3265,1.8,7.5,427.7,0,80,92.4,92.4,20.7,0
1234.799,14.5,41.8,6.5,10.5,208,0,0,0,0,0,0,78,2,73,14.67,14,128.5,166.1,140.82,178.2,217,2968,3393,4.7,8.5,450,0,80,92.5,92.5,22.8,0
1234.899,14.5,41.9,7.5,11.2,208,0,0,0,0,0,0,81.4,2,73,13.97,13.61,134.7,171,151.73,194.8,217,3121.9,3489,3.3,7.6,467.2,0,65.2,78,78,21.9,0
1235.001,14.5,42.5,7.7,11.5,208,0,0,0,0,0,0,78.5,2,73,13.58,13.21,134.4,171.9,156.49,209.2,217,2873.7,3604,3.7,7.4,463.2,0,53.7,67.6,67.6,18.8,0
1235.099,14.5,42.9,8.6,12.2,208,0,0,0,0,0,0,75.9,2,73,13.55,13.09,137.6,176,165.9,221.8,217,3015.8,3725,4.6,8,473.9,0,51,65,65,20.9,0
1235.201,14.5,36.2,9.4,10.5,208,0,0,0,0,0,0,72.5,2,73,13.87,13.39,140.9,157,174.26,228.1,217,2615.4,3822,8.2,8.9,486.9,0,24.7,39.3,39.3,19.6,0
1235.308,14.5,0,8.8,0,208,0,0,0,0,0,0,75.7,2,73,13.32,13.62,134.3,76.5,173.38,154.6,217,2742.2,3929,7.5,11.3,420.5,0,21,35.5,35.5,17.1,0
1235.409,14.5,0,-4.1,0,208,0,0,0,0,0,0,83.7,0,73,14.48,14.63,51.9,11.7,69.41,78.6,217,2423.4,3913,0,0,190.6,0,51,64.1,64.1,41.7,0
1235.509,14.5,0,-10.4,0,208,0,0,0,0,0,0,81.2,0,73,21.8,22.64,16.7,11.4,21.34,31,217,2472.3,3746,0,0,0,0,49.4,63.1,63.1,40.3,0
1235.608,14.5,31.8,-11.5,0,208,0,0,0,0,0,0,82.2,0,73,36.87,37.74,10.7,65.1,12.46,33.3,217,2462.7,3618,0,0,28.5,0,45.9,59.7,59.7,37.5,0
1235.710,14.5,46.6,0.5,14.9,208,0,0,0,0,0,0,72.2,0,73,49.3,68.15,75.8,166.9,82.92,128.8,217,1983.3,3384,0,0,276.7,0,80,93.2,93.2,20.9,0
1235.808,14.5,46.8,0.5,13.9,208,0,0,0,0,0,0,60.7,3,73,16.99,18.13,78,169.3,80.13,171,217,1833.1,3173,0,0,283.1,0,80,92.9,92.9,18.7,0
1235.908,14.5,47,0.5,12.6,208,0,0,0,0,0,0,62.4,3,73,16.39,17.08,70.7,161.5,62.77,170.5,217,1389.3,2730,8.7,11.9,262.4,0,80,91.9,91.9,20.5,0
1236.009,14.5,49.9,4.8,13.7,208,0,0,0,0,0,0,53.4,3,73,13.57,14.81,110.6,178.4,102.36,171.5,217,1314.5,2861,8.4,16.6,390.7,0,80,92,92,24.8,0
1236.110,14.5,49.8,4.8,13.4,208,0,0,0,0,0,0,70.9,3,73,13.35,13.16,111,177.6,104.96,173.3,217,2111.7,2925,4.6,8.8,399.8,0,80,92.5,92.5,23.6,0
1236.219,14.5,50.1,6.5,14.8,208,0,0,0,0,0,0,79.9,3,73,14.61,14.81,125.4,191.9,119.25,180.2,217,2003.2,2948,12.3,15.7,441.4,0,80,92.5,92.5,25.8,0
1236.318,14.5,50.3,7.3,16.8,208,0,0,0,0,0,0,82.4,3,73,13.08,12.89,131.1,203.1,124.31,197.3,217,2579.3,2949,7.6,8.4,451.5,0,80,92.5,92.5,25.6,0
1236.419,14.5,50.5,7.9,16.7,208,0,0,0,0,0,0,82.8,3,73,13.28,13.62,136.3,205.1,132.03,210.5,217,3009.8,3008,5.4,10,461,0,80,92.5,92.5,20.4,0
1236.519,14.5,51.1,8.5,16.3,208,0,0,0,0,0,0,76.2,3,73,13.28,13.21,141.9,205,140.89,218,217,3155.2,3076,7,8.2,479,0,80,92.5,92.5,21.2,0
1236.615,14.5,51.3,9.1,16,208,0,0,0,0,0,0,74.6,3,73,13.21,13.05,146.6,205,147.76,223.6,217,3094.6,3127,5.7,9.5,492.8,0,80,92.5,92.5,21.8,0
1236.718,14.5,51.6,9.5,16.1,208,0,0,0,0,0,0,74.3,3,73,12.82,13.21,149,205,152.45,228.5,217,3047.9,3168,6.1,8,498.8,0,80,92.5,92.5,21.8,0
1236.815,14.5,51.9,10,15.9,208,0,0,0,0,0,0,74.8,3,73,13.05,12.71,152.2,205,159.3,233.3,217,3040.4,3245,7.1,7.8,506.9,0,80,92.5,92.5,22.6,0
1236.917,14.5,52.5,10.2,15.8,208,0,0,0,0,0,0,72.7,3,73,12.89,12.82,153.6,205,163.6,237.6,217,2968.3,3304,5.1,9.4,509.7,0,80,93,93,22.9,0
1237.018,14.5,29.7,10.4,12.5,208,0,0,0,0,0,0,76.7,3,73,12.66,13.12,153.8,164.8,166.14,236.9,217,2968.8,3345,4.9,8.9,511.7,0,53.8,67.7,67.7,20.9,0
1237.119,14.5,0,9.7,1.8,208,0,0,0,0,0,0,76,3,73,12.59,12.94,145.1,83.2,158.79,146,217,2765.1,3355,5.2,6.6,443,0,10.6,25.1,25.1,17.5,0
1237.219,14.5,0,-2.5,0,208,0,0,0,0,0,0,79.4,3,73,14.34,14.48,58.1,42.3,67.12,83.2,217,2637.2,3376,9.8,13.6,217.8,0,19.5,34.1,34.1,15.9,0
1237.318,14.5,0,-9.4,0,210,0,0,0,0,0,0,77.8,0,73,15.1,15.75,22.4,11.1,26.11,30.4,217,2565.2,3348,0,0,0,0,46.6,60.4,60.4,38.1,0
1237.419,14.5,9.6,-11.5,0,210,0,0,0,0,0,0,77.5,0,73,28.8,38.49,10.7,11.2,11.31,16.9,217,2602.2,3184,0,0,0,0,45.8,59.6,59.6,37.4,0
1237.527,14.5,25.5,-3,0,210,0,0,0,0,0,0,76.7,0,73,83.68,113.22,54.2,68.4,48.04,53.1,217,2387.9,2806,0,0,202.5,0,27.9,42.2,42.2,22.8,0
1237.629,14.5,24.1,-0.4,0,210,0,0,0,0,0,0,69.5,4,73,19.93,20.32,64.6,64.5,54.89,56.6,217,2080.7,2642,0,0,204.9,0,25.9,40.3,40.3,21.2,0
1237.728,14.5,14.8,-0.7,0,210,0,0,0,0,0,0,66.7,4,73,15.8,16.84,58.6,53.5,49.91,53.3,217,1683.1,2615,1.8,0,192.8,0,24.5,38.9,38.9,20,0
1237.827,14.5,0,-3.7,0,210,0,0,0,0,0,0,66.5,4,73,16,17.32,45.9,30.3,38.7,39,217,1259.4,2631,12.1,17.5,138.4,0,30.9,44.2,44.2,25.3,0
1237.923,14.5,0,-8.5,0,210,0,0,0,0,0,0,64.2,4,73,14.25,14.05,24.4,14.6,21.95,22.5,217,1016.4,2619,6.2,4.8,59,0,47.2,60.9,60.9,38.5,0
1238.023,14.5,0,-10.8,0,210,0,0,0,0,0,0,63,0,73,13.41,12.43,12.4,11.4,10.75,14.1,217,912.4,2640,-1.3,-6.7,33,0,43.2,57.1,57.1,35.3,0
1238.124,14.5,0,-11,0,210,0,0,0,0,0,0,62.6,0,73,12.36,11.85,10.9,11.4,8.98,11.1,217,948.9,2538,0,0,0,0,42.7,56.6,56.6,34.9,0
1238.229,14.5,0,-11,0,210,0,0,0,0,0,0,62.2,0,73,12.99,12.15,11.3,11.4,8.72,10,217,988.7,2399,0,0,0,0,42,56.3,56.3,34.3,0
1238.334,14.5,0,-10.9,0,210,0,0,0,0,0,0,62.4,0,73,18.21,19.24,11.6,11.5,8.52,9.3,217,992.5,2271,0,0,0,0,41.3,55.3,55.3,33.8,0
1238.434,14.5,0,-10.9,0,210,0,0,0,0,0,0,66.5,0,73,29.08,29.84,12,11.6,8.25,8.8,217,859.7,2148,0,0,0,0,41.4,54.3,54.3,33.8,0
1238.549,14.5,0,-10.9,0,210,0,0,0,0,0,0,74.3,0,73,36.93,51.15,11.9,11.6,7.74,8.3,217,607.2,2009,0,0,0,0,41.6,54.9,54.9,34,0
1238.655,14.5,0,-10.9,0,210,0,0,0,0,0,0,76.2,0,73,46.95,70.24,11.7,11.7,7.16,7.9,217,540.7,1885,0,0,0,0,41.8,55.1,55.1,34.2,0
1238.755,14.5,0,-10.8,0,210,0,0,0,0,0,0,76,0,73,68.55,108.82,11.7,11.9,6.62,7.5,217,563.8,1768,0,0,0,0,42,55.2,55.2,34.3,0
1238.860,14.5,0,-10.8,0,210,0,0,0,0,0,0,75.9,0,73,105.33,150.22,11.5,12,6.09,7.1,217,583.4,1643,0,0,0,0,42.2,55.1,55.1,34.5,0
1238.968,14.5,0,-10.7,0,210,0,0,0,0,0,0,75.5,0,73,194.56,199.93,11.6,12.1,5.73,6.6,217,600.5,1525,0,0,0,0,42.4,55.6,55.6,34.6,0
1239.070,14.5,0,-10.6,0,210,0,0,0,0,0,0,75,0,73,234.95,206.78,11.8,12.3,5.3,6.2,217,621.1,1397,0,0,0,0,42.6,55.8,55.8,34.8,0
1239.178,14.5,0,-10.6,0,210,0,0,0,0,0,0,74.6,0,73,234.95,226.57,12,12.4,4.96,5.7,217,642.1,1280,0,0,0,0,42.8,56,56,35,0
1239.278,14.5,0,-10.5,0,210,0,0,0,0,0,0,74.1,0,73,234.95,234.95,12.1,12.6,4.58,5.3,217,658.7,1173,0,0,0,0,43,56.2,56.2,35.1,0
1239.378,14.5,0,-10.5,0,210,0,0,0,0,0,0,73.9,0,73,234.95,234.95,12.4,12.9,4.24,4.9,217,651.6,1063,0,0,20.9,0,43.1,57.3,57.3,35.2,0
1239.491,14.5,0,-10.4,0,210,0,0,0,0,0,0,72.9,0,73,234.95,234.95,12.6,12.6,4.3,4.7,217,647.7,1050,0,0,19.6,0,43.2,56.7,56.7,35.3,0
