﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
41.276,14.2,0,-10.5,0,192,0,0,0,0,0,0,0,77.3,2,6,79,234.95,234.95,11.3,11.4,8.89,9.7,223,731.2,2428,0,0,0,0,54.7,54.7,0
41.375,14.2,0,-10.5,0,192,0,0,0,0,0,0,0,77.5,2,6,79,234.95,234.95,11.3,11.4,8.85,9.7,223,731.2,2421,0,0,0,0,55.9,55.9,0
41.474,14.2,0,-10.5,0,190,0,0,0,0,0,0,0,77.5,2,6,79,234.95,234.95,11.3,11.4,8.85,9.7,223,731.2,2421,0,0,0,0,54.6,54.6,0
41.574,14.2,0,-10.5,0,190,0,0,0,0,0,0,0,77.3,2,6,79,234.95,234.95,11.3,11.4,8.85,9.6,223,732.8,2417,0,0,0,0,54.6,54.6,0
41.669,14.2,0,-10.5,0,190,0,0,0,0,0,0,0,77.5,2,6,79,234.95,234.95,11.3,11.4,8.83,9.6,223,733.9,2413,0,0,0,0,54.6,54.6,0
41.770,14.2,0,-10.5,0,190,0,0,0,0,0,0,0,77.3,2,6,79,234.95,234.95,11.3,11.4,8.84,9.6,223,731.7,2408,0,0,0,0,55.5,55.5,0
41.869,14.2,0,-10.5,0,190,0,0,0,0,0,0,0,77.6,2,6,79,234.95,234.95,11.4,11.4,8.83,9.6,223,733.3,2406,0,0,0,0,54.6,54.6,0
41.969,14.2,0,-10.5,0,190,0,0,0,0,0,0,0,77.5,2,6,79,234.95,234.95,11.4,11.5,8.82,9.6,223,732.3,2398,0,0,0,0,54.5,54.5,0
42.069,14.2,0,-10.5,0,190,0,0,0,0,0,0,0,77.8,2,6,79,234.95,234.95,11.4,11.5,8.79,9.6,223,731.2,2395,0,0,0,0,54.5,54.5,0
42.170,14.2,0,-10.5,0,190,0,0,0,0,0,0,0,77.6,2,6,79,234.95,234.95,11.4,11.5,8.79,9.6,223,731.7,2390,0,0,0,0,55.5,55.5,0
42.270,14.2,0,-10.5,0,190,0,0,0,0,0,0,0,77.8,2,6,79,234.95,234.95,11.3,11.5,8.75,9.5,223,732.8,2386,0,0,0,0,54.5,54.5,0
42.375,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,77.6,2,6,77,234.95,234.95,11.3,11.5,8.72,9.5,223,732.3,2383,0,0,0,0,55.7,55.7,0
42.476,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,77.6,2,6,77,234.95,234.95,11.4,11.5,8.76,9.5,223,731.2,2378,0,0,0,0,55.7,55.7,0
42.575,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,77.8,2,6,77,234.95,234.95,11.3,11.5,8.7,9.5,223,731.2,2374,0,0,0,0,55.7,55.7,0
42.675,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,77.8,2,6,77,234.95,234.95,11.4,11.5,8.75,9.5,223,731.2,2367,0,0,0,0,55.6,55.6,0
42.786,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,77.8,2,6,77,234.95,234.95,11.4,11.5,8.7,9.5,223,732.3,2362,0,0,0,0,55,55,0
42.895,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78,2,6,77,234.95,234.95,11.3,11.5,8.65,9.4,223,731.2,2360,0,0,0,0,54.3,54.3,0
42.990,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78,2,6,77,234.95,234.95,11.4,11.5,8.66,9.4,223,731.6,2350,0,0,0,0,55.2,55.2,0
43.091,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,77.8,2,6,77,234.95,234.95,11.4,11.5,8.65,9.4,223,731.2,2350,0,0,0,0,54,54,0
43.194,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78,2,6,77,234.95,234.95,11.4,11.5,8.63,9.4,223,731.6,2346,0,0,0,0,55.6,55.6,0
43.314,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78,2,6,77,234.95,234.95,11.4,11.5,8.58,9.4,223,731.7,2345,0,0,0,0,54.3,54.3,0
43.415,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78,2,6,77,234.95,234.95,11.4,11.5,8.58,9.4,223,731.2,2334,0,0,0,0,55.2,55.2,0
43.511,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.2,2,6,77,234.95,234.95,11.4,11.5,8.65,9.4,223,731.7,2336,0,0,0,0,54.2,54.2,0
43.615,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.2,2,6,77,234.95,234.95,11.4,11.5,8.62,9.3,223,731.7,2326,0,0,0,0,54.8,54.8,0
43.714,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.2,2,6,77,234.95,234.95,11.4,11.5,8.57,9.3,223,731.2,2327,0,0,0,0,54.2,54.2,0
