﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1033.488,14.5,17,-5.4,0,210,0,0,0,0,0,0,72.9,4,81,14.5,14.5,31.6,32.2,18.94,20.5,230,693.3,1860,1.7,0.4,112.7,0,40.3,56.4,56.4,32.9,0
1033.585,14.5,17,-5.3,0,210,0,0,0,0,0,0,72.3,4,81,14.24,14.68,31.6,32.2,18.97,20.7,230,703.3,1865,2,1,112.2,0,40.2,55.3,55.3,32.8,0
1033.688,14.5,17,-5.2,0,210,0,0,0,0,0,0,72.9,4,81,13.94,14.87,31.8,32.2,19.16,20.7,230,700.3,1868,2.4,0.9,113.1,0,40,56.1,56.1,32.7,0
1033.790,14.5,17.2,-5.2,0,210,0,0,0,0,0,0,72.3,4,81,14,15.09,32.3,32.8,19.46,21,230,689.3,1867,3,1.5,115.1,0,39,55.1,55.1,31.9,0
1033.891,14.5,17,-5.1,0,210,0,0,0,0,0,0,72.3,4,81,14.24,15.11,32.2,32.7,19.23,21.1,230,690,1866,3.1,1.1,114.8,0,39.1,55.2,55.2,32,0
1033.990,14.5,17,-5.1,0,210,0,0,0,0,0,0,72.3,4,81,14.33,15.09,32.3,32.2,19.56,20.9,230,695.2,1869,2.6,1.4,115.3,0,40.1,55.2,55.2,32.7,0
1034.100,14.5,17,-5.2,0,210,0,0,0,0,0,0,72.3,4,81,14.38,14.84,32.2,32,19.56,20.9,230,696.8,1878,2.3,1.6,115,0,40.1,55.2,55.2,32.8,0
1034.210,14.5,16.8,-5.2,0,210,0,0,0,0,0,0,72.7,4,81,14.4,14.4,32.2,31.2,19.74,20.8,230,702.9,1884,2.3,0.8,116.1,0,41.4,56.5,56.5,33.8,0
1034.321,14.5,16.8,-5.4,0,210,0,0,0,0,0,0,72.3,4,81,14.63,14.14,31.9,31.4,19.58,20.6,230,699.1,1896,3,1.5,113.7,0,40.8,57,57,33.4,0
1034.417,14.5,16.8,-5.5,0,210,0,0,0,0,0,0,73,4,81,14.83,14,31.9,31.3,19.56,20.6,230,686.7,1903,2.8,-0.3,113.5,0,40.9,57.1,57.1,33.4,0
1034.520,14.5,17.1,-5.5,0,210,0,0,0,0,0,0,72.5,4,81,14.94,14.14,31.4,32.2,19.33,20.8,230,689.9,1905,2.3,-0.5,111.7,0,39.1,55.2,55.2,32,0
1034.625,14.5,17.1,-5.4,0,210,0,0,0,0,0,0,72.3,4,81,14.97,14.44,31.5,32.2,19.37,21.1,230,684.8,1905,2.2,0.5,112.1,0,39.1,55.2,55.2,32,0
1034.729,14.5,17.1,-5.3,0,210,0,0,0,0,0,0,72.7,4,81,15,14.56,31.5,32.2,19.43,21.2,230,694.6,1908,2.4,0.5,112.3,0,39.1,55.2,55.2,31.9,0
1034.831,14.5,17.1,-5.2,0,210,0,0,0,0,0,0,72.5,4,81,14.97,14.61,32.1,32.1,19.71,21.2,230,684.1,1913,2.3,0.5,113.9,0,39.1,55.2,55.2,31.9,0
1034.939,14.5,16.8,-5.3,0,210,0,0,0,0,0,0,72.2,4,81,14.83,14.57,32.2,31.3,19.91,21.1,230,701.5,1913,2.4,0.3,115.2,0,40.6,55.7,55.7,33.2,0
1035.041,14.5,16.8,-5.4,0,210,0,0,0,0,0,0,72.5,4,81,14.28,14.61,31.5,31.3,19.73,20.9,230,683.3,1917,1.4,-0.1,113.5,0,40.6,56.8,56.8,33.2,0
1035.139,14.5,16.7,-5.5,0,210,0,0,0,0,0,0,72.3,4,81,13.98,14.76,31.2,30.9,19.4,20.7,230,697,1926,2,-0.5,110.9,0,41.2,57.4,57.4,33.7,0
1035.240,14.5,16.7,-5.6,0,210,0,0,0,0,0,0,72.5,4,81,13.81,14.96,31,30.8,19.26,20.6,230,705.8,1933,2.4,-0.1,110.3,0,41.3,56.4,56.4,33.7,0
1035.341,14.5,16.7,-5.6,0,210,0,0,0,0,0,0,72.7,4,81,14.02,15.14,30.9,30.8,19.46,20.7,230,691.5,1940,2.5,0.9,110.3,0,40.9,56.1,56.1,33.5,0
1035.451,14.5,16.8,-5.7,0,210,0,0,0,0,0,0,72.3,4,81,14.3,15.22,30.7,31.4,19.49,20.8,230,704,1947,2.6,1.3,108.9,0,39.6,55.7,55.7,32.4,0
1035.561,14.5,16.7,-5.6,0,210,0,0,0,0,0,0,72.5,4,81,14.4,14.9,31.1,30.6,19.52,20.9,230,709.8,1948,2.3,1.9,110.5,0,41.4,56.5,56.5,33.8,0
1035.658,14.5,16.1,-5.6,0,210,0,0,0,0,0,0,72.7,4,81,14.4,14.46,30.7,29.1,19.29,20.2,230,696.3,1953,2,0.8,108.8,0,44.4,59.6,59.6,36.3,0
1035.754,14.5,16.1,-5.9,0,210,0,0,0,0,0,0,72.7,4,81,14.43,14.2,30.6,29.3,19.26,19.8,230,693.9,1947,2,0.9,108.4,0,44.1,60.3,60.3,36.1,0
1035.861,14.5,16.3,-6.1,0,210,0,0,0,0,0,0,72.7,4,81,14.54,14,30.1,30,18.98,20,230,716.3,1950,1.8,-0.5,106.3,0,42.7,58.9,58.9,34.9,0
1035.970,14.5,16.6,-6.2,0,210,0,0,0,0,0,0,72.3,4,81,14.58,13.94,29.2,30,18.44,20.2,230,710.5,1954,0.5,-2,103,0,42.5,58.7,58.7,34.7,0
1036.071,14.5,16.6,-6,0,210,0,0,0,0,0,0,72.7,4,81,14.71,14.17,29.5,30.6,18.49,20.6,230,704.6,1956,0.7,-1.3,104.1,0,41.2,57.3,57.3,33.7,0
1036.170,14.5,16.8,-5.9,0,210,0,0,0,0,0,0,72.3,4,81,15.04,14.54,30,31.1,19.04,21,230,700.2,1958,2.1,0.7,106.4,0,39.9,56,56,32.6,0
1036.275,14.5,17.1,-5.6,0,210,0,0,0,0,0,0,72.3,4,81,15.2,14.64,30.8,31.7,19.23,21.4,230,703.3,1964,2.3,0.7,109.3,0,38.6,53.7,53.7,31.5,0
1036.379,14.5,17.3,-5.4,0,210,0,0,0,0,0,0,72.7,4,81,15.04,14.6,31.3,32.3,19.56,21.7,230,700.2,1968,1.7,0.4,111.9,0,38.4,54.5,54.5,31.4,0
1036.479,14.5,17.3,-5.2,0,210,0,0,0,0,0,0,72.3,4,81,14.86,14.48,31.6,32.4,20.1,22,230,709.4,1973,1,-0.7,112.5,0,38.2,54.3,54.3,31.2,0
1036.579,14.5,17.4,-5.1,0,210,0,0,0,0,0,0,72.5,4,81,14.38,14.6,31.9,32.3,20.41,22.1,230,714.4,1982,0.4,-1.1,113.7,0,38.1,54.2,54.2,31.2,0
1036.690,14.5,17.4,-5.1,0,210,0,0,0,0,0,0,72.2,4,81,14.02,14.96,32.5,32.3,20.66,22.2,230,711.1,1985,1.6,0.2,116,0,37.9,54,54,31,0
1036.790,14.5,17.4,-5,0,210,0,0,0,0,0,0,72.5,4,81,13.91,15.26,32.2,32.5,20.72,22.2,230,724,1988,2.6,1.1,115.2,0,37.8,53.8,53.8,30.9,0
1036.889,14.5,17.4,-5,0,210,0,0,0,0,0,0,72.7,4,81,14.13,15.26,32.5,32.5,20.68,22.2,230,699.2,1987,2.5,1,115,0,37.6,53.7,53.7,30.7,0
1036.990,14.5,17.7,-5,0,210,0,0,0,0,0,0,72.3,4,81,14.3,14.96,32.4,32.6,20.96,22.3,230,710.3,1988,2,1,116.8,0,37.5,53.5,53.5,30.6,0
1037.102,14.5,17.4,-4.9,0,210,0,0,0,0,0,0,72.7,4,81,14.41,14.56,32.3,32.3,20.61,22.6,230,707.9,1993,1.8,1.2,114.8,0,37.2,53.2,53.2,30.4,0
1037.200,14.5,17.4,-4.9,0,210,0,0,0,0,0,0,72.9,4,81,14.58,14.18,32.2,32.4,20.86,22.4,230,691.5,1992,2.2,0.7,115.8,0,37.1,53.1,53.1,30.3,0
1037.309,14.5,17.4,-5,0,210,0,0,0,0,0,0,72.9,4,81,14.76,14.05,32.5,32.4,20.96,22.4,230,695,1994,1.8,-0.3,116.1,0,37,53.1,53.1,30.2,0
1037.410,14.5,16.7,-5,0,210,0,0,0,0,0,0,72.2,4,81,15.1,14.2,32,30.3,20.68,22,230,693.7,1994,2.3,-0.6,114.4,0,41.2,56.3,56.3,33.7,0
1037.511,14.5,15.7,-5.5,0,210,0,0,0,0,0,0,72.7,4,81,15.2,14.41,31.1,27.6,20.47,20.4,230,706.7,1996,2.3,0,110.7,0,46.7,61.9,61.9,38.1,0
1037.620,14.5,13.7,-7,0,210,0,0,0,0,0,0,72.5,4,81,15.1,14.46,26.2,23.4,17.49,17.7,230,708,1997,1.7,-0.6,91.2,0,47.9,63.2,63.2,39.1,0
1037.730,14.5,13,-8,0,210,0,0,0,0,0,0,72.7,4,81,14.33,14.15,23.3,20.7,15.14,15.5,230,688,2004,-2.9,-4.4,80.3,0,47.9,64.2,64.2,39.2,0
1037.841,14.5,13,-8.5,0,210,0,0,0,0,0,0,72.7,4,81,13.68,13.74,21.4,20.9,13.92,14.7,230,665.8,2002,-6.1,-7.6,73.4,0,47.9,63.2,63.2,39.2,0
1037.942,14.5,13.3,-8.6,0,210,0,0,0,0,0,0,71.8,4,81,13.51,13.74,20.8,21.6,13.45,14.8,230,653.6,1999,-5.9,-7.7,71.1,0,47.9,64.2,64.2,39.1,0
1038.050,14.5,13,-8.6,0,212,0,0,0,0,0,0,72,4,81,13.68,14.38,20.8,20.9,13.38,14.6,230,672.3,2000,-3.5,-3.2,71.1,0,47.9,64.1,64.1,39.1,0
1038.159,14.5,12.3,-8.7,0,212,0,0,0,0,0,0,71.6,4,81,14.1,15.4,20.5,18.9,13.33,13.8,230,696.3,1999,-0.9,3.2,70,0,46.9,63.1,63.1,38.3,0
1038.270,14.5,10.9,-9,0,212,0,0,0,0,0,0,72.2,4,81,14.44,15.86,19.6,18.3,12.53,12.9,230,721.6,1998,1,5.4,66.5,0,46.3,61.6,61.6,37.9,0
1038.379,14.5,9.6,-9.6,0,212,0,0,0,0,0,0,72.2,4,81,14.53,15.47,18.9,16.9,12.49,12.3,230,728,1999,1.1,2.3,62,0,45,61.2,61.2,36.8,0
1038.484,14.5,7.4,-10.2,0,212,0,0,0,0,0,0,72.5,4,81,14.53,15.03,16.5,14.7,10.76,11,230,740.1,1992,0.6,-1.1,52,0,42.9,59.1,59.1,35,0
1038.586,14.5,7,-10.5,0,212,0,0,0,0,0,0,73.4,4,81,14.27,14.57,15,14.1,9.7,10.1,230,724.1,1990,-1.9,-3.1,46.4,0,42.3,58.4,58.4,34.5,0
1038.684,14.5,7,-10.6,0,212,0,0,0,0,0,0,72.7,4,81,14.23,14.35,14.3,13.4,9.17,9.6,230,703.4,1986,-2.3,-3.4,42.9,0,41.6,57.7,57.7,34,0
1038.795,14.5,7.3,-10.7,0,212,0,0,0,0,0,0,72,4,81,14.31,14.47,13.9,12.6,8.89,9.1,230,699.4,1980,-1.6,-1.3,39.6,0,41.3,56.4,56.4,33.8,0
1038.899,14.5,7.6,-10.9,0,212,0,0,0,0,0,0,72,4,81,14.43,14.73,12.6,12.1,8.13,8.4,230,716.3,1975,-0.8,2.2,35.3,0,41.5,57.6,57.6,33.9,0
1039.011,14.5,7.6,-11,0,212,0,0,0,0,0,0,72.2,4,81,14.67,15.09,12,12.2,7.7,8.3,230,710.2,1982,1.3,5.7,32.3,0,41.4,56.2,56.2,33.9,0
1039.111,14.5,7.6,-11,0,212,0,0,0,0,0,0,72.3,4,81,14.76,15.33,12,12.2,7.68,8.4,230,697.2,1978,1.8,7.1,32.6,0,41.4,56.2,56.2,33.9,0
1039.220,14.5,7.9,-11,0,212,0,0,0,0,0,0,72.2,4,81,14.76,15.4,12.1,12.6,7.73,8.5,230,707.2,1974,1.2,7.1,32.9,0,41.4,56.5,56.5,33.8,0
1039.320,14.5,7.5,-11,0,212,0,0,0,0,0,0,72.3,4,81,14.76,15.29,12.3,12.5,7.84,8.5,230,719,1974,0.7,5.6,33.8,0,41.4,56.5,56.5,33.8,0
1039.426,14.5,7.5,-11,0,212,0,0,0,0,0,0,72.5,4,81,14.79,15.06,12.3,12.2,7.81,8.4,230,730,1964,0.4,3.9,33.7,0,41.5,56.6,56.6,33.9,0
1039.529,14.5,7.5,-11,0,212,0,0,0,0,0,0,72.5,4,81,14.79,14.81,12.2,12.2,7.76,8.3,230,736.3,1961,0.1,3.6,33.5,0,41.5,56.6,56.6,33.9,0
1039.641,14.5,7.3,-11,0,212,0,0,0,0,0,0,72.5,4,81,14.83,14.35,12.2,11.9,7.71,8.3,230,730.7,1961,0.3,0.3,33,0,41.6,56.7,56.7,34,0
1039.741,14.5,7,-11,0,212,0,0,0,0,0,0,73,4,81,14.83,14.15,12.2,11.9,7.7,8.1,230,726.4,1955,0.1,0.2,33.1,0,41.6,56.7,56.7,34,0
1039.841,14.5,5.1,-11,0,212,0,0,0,0,0,0,72.7,4,81,14.86,14.04,12,11.9,7.58,8,230,722,1946,0.3,0.3,25,0,41.6,56.8,56.8,34,0
1039.951,14.5,0,-11,0,212,0,0,0,0,0,0,72.7,4,81,14.89,14.04,12,11.9,7.54,8,230,720.3,1949,0.7,1.7,12.9,0,41.6,56.8,56.8,34,0
1040.060,14.5,0,-11.1,0,212,0,0,0,0,0,0,72.5,4,81,15.27,14.28,11.8,11.9,7.46,8,230,708.5,1938,3.8,3.2,4.9,0,41.6,57.8,57.8,34,0
1040.160,14.5,0,-11.1,0,212,0,0,0,0,0,0,72.2,4,81,15.52,14.84,11.8,11.9,7.38,7.9,230,697.9,1933,5.8,7.6,4.9,0,41.6,56.8,56.8,34,0
1040.269,14.5,0,-11.1,0,212,0,0,0,0,0,0,72,4,81,15.98,15.47,11.8,11.9,7.34,7.9,230,713.8,1931,10,13,4.7,0,41.7,56.8,56.8,34,0
1040.380,14.5,0,-11.1,0,212,0,0,0,0,0,0,72.3,4,81,15.07,15.67,11.8,11.7,7.33,7.9,230,727.7,1926,2.1,12.5,4.7,0,41.7,56.9,56.9,34.1,0
1040.485,14.5,0,-11.1,0,212,0,0,0,0,0,0,72.5,4,81,14.47,15.47,11.5,11.7,7.12,7.8,230,783.5,1910,0,0,0,0,41.8,56.9,56.9,34.1,0
1040.589,14.5,0,-11.1,0,212,0,0,0,0,0,0,73,4,81,14.3,14.76,11.3,11.7,7.02,7.8,230,780.3,1910,0,0,0,0,41.8,56.9,56.9,34.1,0
1040.701,14.5,0,-11.1,0,212,0,0,0,0,0,0,73.4,4,81,16.45,17.27,11.3,11.7,6.96,7.7,230,771.2,1905,0,0,0,0,41.8,56.9,56.9,34.1,0
1040.810,14.5,0,-11,0,212,0,0,0,0,0,0,73.6,4,81,22.51,26.37,11.4,11.7,6.98,7.7,230,763.6,1898,0,0,0,0,41.8,56.9,56.9,34.1,0
1040.916,14.5,0,-11,0,212,0,0,0,0,0,0,73.7,4,81,28.91,37.5,11.5,11.7,7.01,7.7,230,757.4,1891,0,0,0,0,41.8,56.9,56.9,34.1,0
1041.020,14.5,0,-10.9,0,212,0,0,0,0,0,0,73.9,4,81,37.4,56.46,11.6,11.7,7.04,7.7,230,748.9,1882,0,0,0,0,41.8,56.9,56.9,34.2,0
1041.131,14.5,0,-10.9,0,212,0,0,0,0,0,0,74.3,4,81,52.16,86.5,11.6,11.7,6.98,7.6,230,740.3,1878,0,0,0,0,41.8,56.9,56.9,34.2,0
1041.237,14.5,0,-10.9,0,212,0,0,0,0,0,0,74.5,4,81,73.02,125.45,11.6,11.8,7,7.6,230,737.2,1874,0,0,0,0,41.8,56.9,56.9,34.2,0
1041.340,14.5,0,-10.9,0,212,0,0,0,0,0,0,74.3,4,81,103.91,225.95,11.6,11.8,7,7.6,230,739.9,1868,0,0,0,0,41.8,57,57,34.2,0
1041.450,14.5,0,-10.9,0,212,0,0,0,0,0,0,74.3,4,81,153.94,234.95,11.6,11.8,7.01,7.6,230,741.6,1862,0,0,0,0,41.8,57,57,34.2,0
1041.560,14.5,0,-10.9,0,212,0,0,0,0,0,0,74.3,4,81,194.14,234.95,11.5,11.8,6.89,7.6,230,743.8,1854,0,0,0,0,41.8,57,57,34.2,0
1041.666,14.5,0,-10.9,0,212,0,0,0,0,0,0,74.3,4,81,233.82,234.95,11.4,11.8,6.83,7.5,230,746.4,1845,0,0,0,0,41.8,57,57,34.2,0
1041.772,14.5,0,-10.8,0,212,0,0,0,0,0,0,74.3,4,81,234.95,234.95,11.6,11.8,6.85,7.5,230,743.4,1840,0,0,0,0,41.9,57,57,34.2,0
1041.880,14.5,0,-10.8,0,212,0,0,0,0,0,0,74.3,4,81,234.95,234.95,11.5,11.8,6.81,7.5,230,747,1831,0,0,0,0,41.9,57,57,34.2,0
1041.981,14.5,0,-10.8,0,212,0,0,0,0,0,0,74.5,4,81,234.95,234.95,11.6,11.8,6.81,7.5,230,748.9,1824,0,0,0,0,41.9,57,57,34.2,0
1042.091,14.5,0,-10.8,0,212,0,0,0,0,0,0,74.3,4,81,234.95,234.95,11.6,11.8,6.81,7.4,230,748.6,1816,0,0,0,0,41.9,57,57,34.2,0
1042.203,14.5,0,-10.8,0,212,0,0,0,0,0,0,74.3,4,81,234.95,234.95,11.6,11.8,6.79,7.4,230,748.9,1812,0,0,0,0,41.9,57,57,34.2,0
1042.311,14.5,0,-10.8,0,212,0,0,0,0,0,0,74.3,4,81,234.95,234.95,11.6,11.8,6.81,7.4,230,748.6,1808,0,0,0,0,41.9,57,57,34.2,0
1042.420,14.5,0,-10.8,0,212,0,0,0,0,0,0,74.5,4,81,234.95,234.95,11.6,11.8,6.74,7.4,230,749.3,1801,0,0,0,0,41.9,56.7,56.7,34.2,0
1042.531,14.5,0,-10.8,0,212,0,0,0,0,0,0,74.5,4,81,234.95,234.95,11.6,11.8,6.75,7.4,230,749.3,1795,0,0,0,0,41.9,57.1,57.1,34.3,0
1042.641,14.5,0,-10.8,0,212,0,0,0,0,0,0,74.5,4,81,234.95,234.95,11.6,11.8,6.72,7.3,230,749.7,1788,0,0,0,0,41.9,58.1,58.1,34.3,0
1042.751,14.5,5.3,-10.8,0,212,0,0,0,0,0,0,74.1,4,81,234.95,234.95,11.7,12,6.72,7.4,230,729.6,1779,0,0,13,0,41.9,57.1,57.1,34.2,0
1042.862,14.5,6.8,-10.8,0,212,0,0,0,0,0,0,71.1,4,81,234.95,234.95,12,12,6.85,7.4,230,762,1783,0,0,14.3,0,41.9,58,58,34.2,0
1042.970,14.5,7.6,-10.8,0,212,0,0,0,0,0,0,71.8,4,81,74.79,219.11,12,12,6.89,7.4,230,808.7,1774,0,0,19.5,0,41.9,57.1,57.1,34.2,0
1043.070,14.5,7.9,-10.9,0,212,0,0,0,0,0,0,72.5,4,81,32.04,72.79,11.9,12,6.8,7.4,230,807.8,1766,0,0,24.5,0,41.9,57.1,57.1,34.3,0
1043.175,14.5,9.7,-11,0,212,0,0,0,0,0,0,73.4,4,81,24.09,39.98,11.7,12,6.73,7.4,230,748.2,1768,0,0,30.1,0,41.9,57.1,57.1,34.2,0
1043.281,14.5,12.5,-10.9,0,212,0,0,0,0,0,0,72.7,4,81,20.42,28.92,11.9,13,6.77,7.6,230,727.5,1767,0,0,32.5,0,41.6,57.8,57.8,34,0
1043.390,14.5,14.8,-10.7,0,212,0,0,0,0,0,0,72.3,4,81,18.96,22.37,13.2,14.1,7.49,8.3,230,717.7,1766,0,0,38.6,0,41.3,57.9,57.9,33.8,0
1043.500,14.5,14.8,-10.6,0,212,0,0,0,0,0,0,72,4,81,17.15,19.55,13.8,14.4,7.84,8.6,230,735.8,1758,0,0,42.5,0,41.3,56.4,56.4,33.7,0
1043.611,14.5,14.7,-10.5,0,212,0,0,0,0,0,0,72.5,4,81,16.45,18.94,14.1,15,8.04,8.9,230,735.8,1762,0,0,44.4,0,41.5,56.6,56.6,33.9,0
1043.719,14.5,14.3,-10.4,0,212,0,0,0,0,0,0,72.2,4,81,16.02,17.61,14.6,15.5,8.34,9.3,230,718.8,1767,0,0,47.4,0,42,57.1,57.1,34.3,0
1043.821,14.5,12.9,-10.3,0,212,0,0,0,0,0,0,72.2,4,81,15.76,17.05,15.3,15.8,8.62,9.5,230,712.9,1754,0,0,49.3,0,42.1,58.3,58.3,34.4,0
1043.920,14.5,12.7,-10.2,0,212,0,0,0,0,0,0,72.5,4,81,15.56,16.59,15.7,16.1,8.87,9.6,230,718.8,1751,0,0,49.6,0,42.3,57.4,57.4,34.5,0
1044.031,14.5,12.6,-10.1,0,212,0,0,0,0,0,0,72.3,4,81,15.3,16.26,15.9,16.4,8.95,9.8,230,717.3,1742,-11.4,-4.9,50.5,0,42.4,57.6,57.6,34.7,0
1044.141,14.5,12.6,-10.1,0,212,0,0,0,0,0,0,72.9,4,81,15.2,16,16.1,16.7,9.1,9.9,230,711.6,1741,-8.2,-2.5,51.4,0,42.7,57.9,57.9,34.9,0
1044.250,14.5,12.1,-10,0,212,0,0,0,0,0,0,72.5,4,81,15.44,15.93,16.4,16.9,9.2,10.1,230,714.9,1742,-2.2,1.3,53,0,42.9,58.1,58.1,35.1,0
1044.363,14.5,10.7,-9.9,0,212,0,0,0,0,0,0,72.3,4,81,15.76,15.93,16.7,17.3,9.41,10.3,230,718.1,1742,2.8,4.3,55,0,43.3,58.9,58.9,35.4,0
1044.466,14.5,9.2,-9.9,0,212,0,0,0,0,0,0,72.5,4,81,15.7,15.86,16.6,15.2,9.23,9.7,230,727.1,1738,5.1,6.9,55.3,0,41.4,57.6,57.6,33.8,0
1044.566,14.5,8.9,-10.3,0,212,0,0,0,0,0,0,72.7,4,81,15.49,15.55,15.3,14.5,8.76,8.9,230,734.4,1736,6.3,7.2,50.1,0,41.3,57.4,57.4,33.7,0
1044.670,14.5,8.9,-10.4,0,212,0,0,0,0,0,0,73,4,81,14.97,15.06,14.7,14.7,8.26,8.8,230,729.3,1732,3.9,5.3,47.9,0,41.2,56.4,56.4,33.7,0
1044.775,14.5,8.4,-10.5,0,212,0,0,0,0,0,0,73,4,81,14.51,14.64,14.5,13.9,8.15,8.6,230,704.6,1740,2.2,3.7,46.9,0,41.5,56.6,56.6,33.9,0
1044.880,14.5,7.5,-10.5,0,212,0,0,0,0,0,0,72.7,4,81,14.18,14.33,14.1,12.8,7.92,8.1,230,694.2,1725,0.6,2.4,45.2,0,41.8,56.9,56.9,34.2,0
1044.980,14.5,7.5,-10.7,0,212,0,0,0,0,0,0,72.5,4,81,14.02,14.17,13.4,12.4,7.5,7.7,230,689.9,1722,0.4,2,40.4,0,41.9,57.1,57.1,34.2,0
1045.084,14.5,5.8,-10.8,0,212,0,0,0,0,0,0,72.5,4,81,13.95,14.17,13,12.1,7.26,7.5,230,677.4,1718,1.1,4.1,37,0,42,57.1,57.1,34.3,0
1045.190,14.5,0,-10.8,0,212,0,0,0,0,0,0,72.2,4,81,13.95,14.21,12.6,12.1,6.87,7.2,230,675.2,1690,1.8,4.4,23.5,0,42.1,57.2,57.2,34.4,0
1045.295,14.5,0,-10.9,0,212,0,0,0,0,0,0,72.5,4,81,14.01,14.38,12.2,12.1,6.79,7.2,230,666.2,1722,1.8,5.2,16.2,0,42,57.1,57.1,34.3,0
1045.396,14.5,0,-10.9,0,212,0,0,0,0,0,0,72.5,0,81,14.28,14.76,12,12.1,6.47,7.1,230,664.5,1662,3.3,7.4,5,0,42.1,56.9,56.9,34.4,0
1045.499,14.5,29.5,-10.4,1,212,0,0,0,0,0,0,72.2,0,81,14.41,15.36,14.2,93.5,6.03,22.2,230,716.5,1560,0,0,41.6,0,41,56.8,56.8,33.5,0
1045.601,14.5,0,-1.2,0,212,0,0,0,0,0,0,69,0,81,14.86,16.03,60.4,12.3,30.15,15.1,230,608.9,1529,0,0,53.7,0,42.4,57.5,57.5,34.6,0
1045.704,14.5,0,-6.1,0,212,0,0,0,0,0,0,69.3,0,81,17.84,17.52,37.4,12,23.24,8.8,230,978.5,1822,0,0,14.1,0,44.5,59.7,59.7,36.3,0
1045.811,14.5,6.7,-9.7,0,212,0,0,0,0,0,0,74.8,0,81,14.28,14.84,18.7,11.7,14.38,8.6,230,1071.6,2235,0,0,7.7,0,44.4,59.6,59.6,36.2,0
1045.920,14.5,17.5,-8.4,0,212,0,0,0,0,0,0,74.6,3,81,13.38,13.62,24.4,31.6,18.07,18.7,230,876,2320,0,0,86.5,0,38.4,54.5,54.5,31.4,0
1046.021,14.5,21.8,-6.4,0,212,0,0,0,0,0,0,75,3,81,13.87,14.81,27.4,31.6,18.9,23,230,794.5,2233,0,0,98.4,0,37.9,53.6,53.6,30.9,0
1046.121,14.5,27.3,-4.3,0,212,0,0,0,0,0,0,71.1,3,81,14.21,15.26,32.6,37.2,23.34,26.2,230,828.9,2252,0,0,119.2,0,36.9,52.6,52.6,30.2,0
1046.230,14.5,26.4,-2.2,0,212,0,0,0,0,0,0,70.9,3,81,14.35,14.76,41.8,46.6,30.35,32.6,230,817.2,2291,0,0,153.7,0,34.9,50.6,50.6,28.5,0
1046.330,14.5,26.8,-1.2,0,212,0,0,0,0,0,0,71.3,3,81,14.43,14.57,50.3,51.7,37.17,37.8,230,805.3,2291,3.3,4.5,185.3,0,33.1,49.1,49.1,27.1,0
1046.441,14.5,26.7,-0.8,0,212,0,0,0,0,0,0,71.4,3,81,14.74,14.93,55.7,56.5,41.06,42.6,230,834.4,2304,6,8.2,203.1,0,31.2,47.1,47.1,25.5,0
1046.546,14.5,26,-0.6,0,212,0,0,0,0,0,0,72.3,3,81,14.76,14.73,59.4,59.6,44.73,46.3,230,864.7,2327,7.8,9.4,219,0,29.2,45.1,45.1,23.9,0
1046.650,14.5,26.3,-0.4,0,212,0,0,0,0,0,0,73.7,3,81,14.58,14.61,61,61.2,46.06,48.6,230,906.2,2344,8.5,10.1,224.8,0,27.5,43.4,43.4,22.5,0
1046.751,14.5,26.3,-0.3,0,212,0,0,0,0,0,0,73.7,3,81,14.48,14.33,62.4,62.6,47.71,50.4,230,916.3,2369,8,9.8,230.2,0,25.9,41.8,41.8,21.2,0
1046.856,14.5,26.3,-0.1,0.2,212,0,0,0,0,0,0,73.7,3,81,14.18,14.17,63.6,63.5,49.33,51.9,230,948.9,2395,5.6,9,234.7,0,24.5,40.3,40.3,20,0
1046.961,14.5,26.2,0,0.3,212,0,0,0,0,0,0,73.2,3,81,14.28,14.5,64.1,64.1,50.01,53.2,230,916.8,2421,5.6,8.7,236.3,0,23,39.1,39.1,18.8,0
1047.066,14.5,26.3,0.1,0.4,212,0,0,0,0,0,0,72.7,3,81,14.4,14.73,65.1,65.1,50.99,54.4,230,917.5,2443,6,8.4,240.2,0,21.7,37.5,37.5,17.8,0
1047.170,14.5,26.7,0.2,0.5,212,0,0,0,0,0,0,71.6,3,81,14.37,14.73,66.1,66.5,52.38,55.8,230,923.9,2460,5,7.7,243.5,0,20.7,36.5,36.5,16.9,0
1047.269,14.5,27,0.3,0.6,212,0,0,0,0,0,0,72.5,3,81,14.46,14.73,68.5,68.4,54.11,57.7,230,923.5,2481,4.2,7.7,252.8,0,19.7,35.4,35.4,16.1,0
